"subject","predicate","object"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公証役場"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年生"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜野周一郎"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都地方裁判所"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾総督府の人物"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公証人"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜地方裁判所"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府総務長官"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公証人"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南投庁"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tomoshima_Motoharu.jpg"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北庁"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府警察"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/冨島元治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/冨島元治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/冨島元治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/冨島元治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomoshima_Motoharu.jpg?width=300"
"http://ja.dbpedia.org/resource/冨島元治","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomoshima_Motoharu.jpg"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/abstract","冨島 元治（とみしま もとはる、1874年（明治7年）2月16日 - 1945年（昭和20年）11月16日）は、日本の判事・台湾総督府官僚。高雄州知事。"
"http://ja.dbpedia.org/resource/冨島元治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/冨島元治"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageLength",1557
"http://ja.dbpedia.org/resource/冨島元治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/冨島元治?oldid=87593112&ns=0"
"http://ja.dbpedia.org/resource/台北庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨島元治"
"http://ja.dbpedia.org/resource/台湾行啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨島元治"
"http://wikidata.dbpedia.org/resource/Q10954179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/冨島元治"
"http://ja.dbpedia.org/resource/富島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨島元治"
"http://ja.dbpedia.org/resource/富島元治","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/冨島元治"
"http://ja.wikipedia.org/wiki/冨島元治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/冨島元治"
