"subject","predicate","object"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/セガゲームス"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/エインシャント"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/etc","専用パワーメモリ付属"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/育成シミュレーションゲーム"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/rating","全年齢"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/title","セガサターンで発見!!たまごっちパーク"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://ja.dbpedia.org/property/url","http://www.bandaigames.channel.or.jp/list/ssta00.htm"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/abstract","『セガサターンで発見!!たまごっちパーク』は、1998年1月29日にバンダイから発売されたセガサターン用育成シミュレーションゲームであり、たまごっち唯一のセガサターン用ソフトである。"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://dbpedia.org/ontology/wikiPageLength",2034
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セガサターンで発見!!たまごっちパーク?oldid=92087356&ns=0"
"http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セガサターンで発見!!たまごっちパーク"
"http://ja.dbpedia.org/resource/セガサターンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク"
"http://wikidata.dbpedia.org/resource/Q28692865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク"
"http://ja.wikipedia.org/wiki/セガサターンで発見!!たまごっちパーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セガサターンで発見!!たまごっちパーク"
