"subject","predicate","object"
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_School"
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/創立記念日","--01-01"
"http://ja.dbpedia.org/resource/如水館バンコク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/如水館バンコク"
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/外部リンク","http://www.josuikan-bkk.com/index.php"
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/所在地","バンコクミンブリー区"
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/所在地",22
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/共学・別学","男女共学"
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/国公私立","私立学校"
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/校名","如水館バンコク"
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/設立年月日",2008
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/高校コード","55000.0"
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/校訓","水の如くなくてならない人になれ"
"http://ja.dbpedia.org/resource/如水館バンコク","http://ja.dbpedia.org/property/過程","中学部・高学部"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/abstract","如水館バンコク（じょすいかんバンコク、タイ語: โรงเรียนนานาชาติโจซูอิกัน กรุงเทพ）はタイ王国・バンコク・ミンブリー区にある日系のインターナショナル・スクール。"
"http://ja.dbpedia.org/resource/如水館バンコク","http://dbpedia.org/ontology/wikiPageLength",1928
"http://ja.dbpedia.org/resource/如水館バンコク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/如水館バンコク?oldid=70495694&ns=0"
"http://ja.dbpedia.org/resource/如水館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如水館バンコク"
"http://ja.dbpedia.org/resource/泰日協会学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如水館バンコク"
"http://wikidata.dbpedia.org/resource/Q11446736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/如水館バンコク"
"http://ja.dbpedia.org/resource/如水館バンコク高等部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如水館バンコク"
"http://ja.dbpedia.org/resource/如水館バンコク高等部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/如水館バンコク"
"http://ja.wikipedia.org/wiki/如水館バンコク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/如水館バンコク"
