"subject","predicate","object"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県立新潟高等学校出身の人物"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の土木工学者"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の土木技術者"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京地下鉄の人物"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術顧問"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都交通局"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の人物"
"http://ja.dbpedia.org/resource/安倍邦衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市出身の人物"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageID",3618044
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageRevisionID",91084665
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木栄一_(地理学者)"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋裕_(工学者)"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技官"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技師"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学科"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県議会"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEC"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立沼垂幼稚園"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲四等瑞宝章"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅任技師"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和久田康雄"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三社神社"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千秋社_(出版社)"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越村_(新潟県)"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国市議会議長会"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市政調査会"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨川書店"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島慶太"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼垂町"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質調査"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年没"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼垂"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中蒲原郡"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島出版会"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私家版"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠書館"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲四等瑞宝章受章者"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名著出版"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝海舟"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北蒲原郡"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下鉄道"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田勝四郎"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田武四郎"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県立新潟高等学校出身の人物"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川徳次_(東京地下鉄道)"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川_(東京都)"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立新潟高等学校"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道官僚"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道技術者"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市議会"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の交通工学者"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京地下鉄の人物"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の土木工学者"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の土木技術者"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林存"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(新潟市)"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技術顧問"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道管理局"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーリング"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原郡"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立沼垂図書館"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学博士"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木学会"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原町"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万代_(新潟市)"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南千住"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Abe_Kunie.jpg"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古市公威"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本科学技術連盟"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都交通局"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍九二造"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復興局_(内務省)"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高速鉄道"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同文館_(出版社)"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本科学協会"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村明恒"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四高等学校_(旧制)"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道工学"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇聖蹟"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡幸"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道院"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃川"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通新聞社"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月19日"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市出身の人物"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念章"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の人物"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝都復興院"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍邦太郎"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市電気局"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーム社"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿賀野市"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1882年生"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野諒兄"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池滋"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三和町_(新潟市)"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村建治"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流作場_(新潟市)"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/jsce/open/00034/20-05/20-5-12178.pdf"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/jsce/open/00034/20-08/20-8-12222.pdf"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/jsce/open/00034/21-12/21-12-12451.pdf"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/jsce/open/00034/22-01/22-1-12458.pdf"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/jsce/open/00034/22-02/22-2-12472.pdf"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/Image_DB/book/pdf/34554.pdf%23page=9"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/Image_DB/mag/dokai/pdf/13-01-0183.pdf"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/Image_DB/mag/gaho/kenchikukouji/02-07/02-07-0312.pdf"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/Image_DB/mag/gaho/kenchikukouji/02-09/02-09-0362.pdf"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/Image_DB/mag/gaho/kenchikukouji/03-08/03-08-0551.pdf"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/Image_DB/mag/gaho/kenchikukouji/03-08/03-08-0558.pdf%23page=3"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.niigata.lg.jp/chuo/torikumi/community/community/bandai.files/bandai32.pdf%23page=2"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/Image_DB/mag/gaho/kenchikukouji/04-03/04-03-0727.pdf"
"http://ja.dbpedia.org/resource/安倍邦衛","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/Image_DB/mag/gaho/kenchikukouji/04-03/04-03-0728.pdf%23page=2"
