"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォートワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/プロッサー_(ワシントン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ボイシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/2000/01/rdf-schema#label","ボイシ州立大学"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/2000/01/rdf-schema#comment","ボイシ州立大学（英語: Boise State University）は、アメリカ合衆国アイダホ州ボイシに本部を置くアメリカ合衆国の州立大学である。1932年に設置された。 190以上の専攻分野から201の学位を提供し、19,000人程の学生が在籍する、アイダホ州において最大規模の高等教育機関である。ボイシ州立大学は1932年に米国聖公会によって設立され、1934年に大学機関として独立した。U.S. News & World Reportのランキングによると米国トップ100に入る修士大学とされている。稀にボイジー州立大学とも記されるが、正しい発音は""BOY-see""、であり原音により忠実な日本語表記はボイシ州立大学、またはボイシー州立大学である。"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lwyk"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の公立大学"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイダホ州の大学"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボイシ"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageID",1985652
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageRevisionID",92296320
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ大学"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・ヨルゲンセン"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育機関"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の公立大学"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・アップルトン"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCAA_Division_I"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ川"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウンテン・ウェスト・カンファレンス"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国聖公会"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイダホ州の大学"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ空港"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米大学体育協会"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ郡_(アイダホ州)"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロン・テクノロジ"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・リー・ガーク"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイシ"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェンス・パルヴァー"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーランド・ジョーダン"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州立大学"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサスクリスチャン大学"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ・ステート・ブロンコス"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boise_State_University_logo.svg"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ホフマン"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOM_G"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジフットボール"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック12カンファレンス"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・クストラ"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U.S._News_&_World_Report"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ州"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバラ・モーガン"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィエスタボウル"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boisestate.edu"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boisestate.edu/"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://xmlns.com/foaf/0.1/name","Boise State University"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://xmlns.com/foaf/0.1/nick","Broncos"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://xmlns.com/foaf/0.1/homepage","http://www.boisestate.edu"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boise_State_University_logo.svg?width=300"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boise_State_University_logo.svg"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/formerNames","Boise State College"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/formerNames","Boise College"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/formerNames","Boise Junior College"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/formerNames",""
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ボイシ郡_(アイダホ州)"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/established",1974
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/established",1969
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/established",1965
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/established",1932
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/logo",280
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/motto","Splendor sine Occasu"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/name","Boise State University"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/nickname","http://ja.dbpedia.org/resource/ボイシ・ステート・ブロンコス"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/sports",17
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/アイダホ州"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/type","公立大学"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/website","http://www.boisestate.edu"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/campus","都市"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/president","Robert W. Kustra"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/athletics","http://ja.dbpedia.org/resource/パシフィック12カンファレンス"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/athletics","http://ja.dbpedia.org/resource/マウンテン・ウェスト・カンファレンス"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/athletics","http://ja.dbpedia.org/resource/NCAA_Division_I"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/faculty",623
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/postgrad",3021
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/students",22003
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/undergrad",18982
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/colors","Orange and Dark Blue"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/endowment","8.3399459E7"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/mascot","Buster Bronco"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://ja.dbpedia.org/property/provost","Martin E. Schimpf"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/numberOfStudents",22003
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/endowment","8.3399459E7"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/facultySize",623
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/mascot","Buster Bronco"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/motto","Splendor sine Occasu"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/numberOfPostgraduateStudents",3021
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/numberOfUndergraduateStudents",18982
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/officialSchoolColour","Orange and Dark Blue"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/abstract","ボイシ州立大学（英語: Boise State University）は、アメリカ合衆国アイダホ州ボイシに本部を置くアメリカ合衆国の州立大学である。1932年に設置された。 190以上の専攻分野から201の学位を提供し、19,000人程の学生が在籍する、アイダホ州において最大規模の高等教育機関である。ボイシ州立大学は1932年に米国聖公会によって設立され、1934年に大学機関として独立した。U.S. News & World Reportのランキングによると米国トップ100に入る修士大学とされている。稀にボイジー州立大学とも記されるが、正しい発音は""BOY-see""、であり原音により忠実な日本語表記はボイシ州立大学、またはボイシー州立大学である。"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://dbpedia.org/ontology/wikiPageLength",3725
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボイシ州立大学?oldid=92296320&ns=0"
"http://ja.dbpedia.org/resource/ボイシ州立大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ボイシ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/マイケル・ホフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/マット・ジュードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/マーロン・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ミシガン・ウルヴァリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ミヒール・ファンカンペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
"http://ja.dbpedia.org/resource/ラス・フルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ州立大学"
