"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageRevisionID",46944643
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルビー・ディー"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スザンヌ・ド・パッシー"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ブラザーズ"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーナ・メイ・マッキニー"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・ダンハム"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロック・ピーターズ"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステピン・フェチット"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホール・ジョンソン"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画賞"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハティ・マクダニエル"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビー・リンカーン"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・グローヴァー"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーニー・モリソン"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ロブスン"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルヴィン・ヴァン・ピーブルス"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタフライ・マックイーン"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の文化"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダム・スイ・テ・ウワン"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリン・アンダーソン"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヴァン・ディクソン"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ・ビーヴァース"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・キャロル"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・グリーヴス"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキャットマン・クローザース"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザリンド・キャッシュ"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイリアム・D・アレクサンダー"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニー・ルゴン"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー・デイヴィスJr."
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・ミショー"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シシリー・タイソン"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・ポワチエ"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラレンス・ミューズ"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッタ・モーテン・バーネット"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレディ・ワシントン"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・ディー・ウィリアムズ"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイディ・ノーマン"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・パークス"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黒人映画制作者の殿堂"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/abstract","黒人映画制作者の殿堂（The Black Filmmakers Hall of Fame, Inc. BFHFI）は、1973年、カリフォルニア州オークランドで設立。カメラの前に立つ人、カメラの後で働く人双方のアフリカ系アメリカ人アーティストによる貢献を維持し、黒人による映画制作を支持、促進。またオークランドで毎年2月選考されるオスカー・ミショー賞の主催をしており、アフリカ出身の人々による、あるいはアフリカ出身の人々についての映画の試写会を後援。"
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://dbpedia.org/ontology/wikiPageLength",1660
"http://ja.dbpedia.org/resource/黒人映画制作者の殿堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黒人映画制作者の殿堂?oldid=46944643&ns=0"
"http://ja.wikipedia.org/wiki/黒人映画制作者の殿堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黒人映画制作者の殿堂"
