"subject","predicate","object"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の計画都市"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮花路駅"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滬杭高速道路"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江楽園駅"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園都市"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海工程技術大学"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の教育"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海対外経貿大学"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松江区"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江大学城駅"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海外国語大学"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東華大学"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:松江大学城宿舍4期.jpg"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:松江大学城景色.jpg"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華東政法大学"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佘山"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江区"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Songjiang_ecupl.jpg"
"http://ja.dbpedia.org/resource/松江大学城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese"
"http://ja.dbpedia.org/resource/松江大学城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/松江大学城景色.jpg?width=300"
"http://ja.dbpedia.org/resource/松江大学城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Songjiang_ecupl.jpg"
"http://ja.dbpedia.org/resource/松江大学城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/松江大学城景色.jpg"
"http://ja.dbpedia.org/resource/松江大学城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/松江大学城宿舍4期.jpg"
"http://ja.dbpedia.org/resource/松江大学城","http://ja.dbpedia.org/property/p","Sōngjiāng Dàxuéchéng"
"http://ja.dbpedia.org/resource/松江大学城","http://ja.dbpedia.org/property/s","松江大学城"
"http://ja.dbpedia.org/resource/松江大学城","http://ja.dbpedia.org/property/t","松江大學城"
"http://ja.dbpedia.org/resource/松江大学城","http://ja.dbpedia.org/property/order","st"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/abstract","松江大学校（しょうこうだいがっこう）は、中華人民共和国上海市松江区に存在する学園都市。の一部を構成している。面積は533ha。"
"http://ja.dbpedia.org/resource/松江大学城","http://dbpedia.org/ontology/wikiPageLength",1526
"http://ja.dbpedia.org/resource/松江大学城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松江大学城?oldid=89843882&ns=0"
"http://ja.dbpedia.org/resource/松江大学城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松江大学城"
"http://ja.wikipedia.org/wiki/松江大学城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松江大学城"
