"subject","predicate","object"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泰"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台県"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華僑"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後唐"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万暦"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大中祥符"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台州市"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の仏教寺院"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭宗_(唐)"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢族地区仏教全国重点寺院"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗_(宋)"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智顗"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天祐_(唐)"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢族地区仏教全国重点寺院"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浙江省の寺"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_religious_building"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:漢族地区仏教全国重点寺院"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/architectureStyle","中国建築"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/yearCompleted",1980
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.198888778686523438
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://www.georss.org/georss/point","29.198888888888888 121.06944444444444"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.0694427490234375
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shanmen,_Gaoming_Temple.jpg?width=300"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hall_of_Ksitigarbha,_Gaoming_Temple.jpg"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stony_path,_Gaoming_Temple.jpg"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_carving_of_Maitreya,_Gaoming_Temple.jpg"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shanmen,_Gaoming_Temple.jpg"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/align","center"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/caption","山門"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/caption","石の路"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/caption","地蔵殿"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/caption","弥勒仏"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/direction","horizontal"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/established",575
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/image","Stone carving of Maitreya, Gaoming Temple.jpg"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/image","Hall of Ksitigarbha, Gaoming Temple.jpg"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/image","Stony path, Gaoming Temple.jpg"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/location","・浙江省台州市天台県"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/mapType","China"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/name","高明寺"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/religiousAffiliation","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/foundedBy","http://ja.dbpedia.org/resource/智顗"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://ja.dbpedia.org/property/sect","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/abstract","高明寺（こうみょうじ）は、中華人民共和国浙江省台州市天台県にある天台宗の仏教寺院。"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://dbpedia.org/ontology/wikiPageLength",2460
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高明寺_(天台県)?oldid=85858071&ns=0"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.06944274902 29.198888778687)"
"http://ja.dbpedia.org/resource/高明寺_(天台県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高明寺_(天台県)"
"http://ja.wikipedia.org/wiki/高明寺_(天台県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高明寺_(天台県)"
