"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸借対照表"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事上級裁判所"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオドラマ"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年廃止の企業"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティバンク、エヌ・エイ"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1839年"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年恐慌"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年の経済"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラスゴーの企業"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詐欺"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限責任"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラスゴーの歴史"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公文書館"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1839年設立の企業"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己株式"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの銀行"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破産"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役会"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/reporttrialdire00justgoog%23page/n8/mode/2up"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageExternalLink","https://paperspast.natlib.govt.nz/newspapers/otago-daily-times/1878/11/28/2%7Caccessdate=2015-08-17%7Cwork=Otago"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.ndl.go.jp/bib/2397944"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.ndl.go.jp/bib/2406322%7Cjournal=%E9%87%91%E8%9E%8D%E7%B5%8C%E6%B8%88"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation_needed"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CRID"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_Glasgow_Bank_cheque1877.jpg?width=300"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グラスゴー市銀行"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_Glasgow_Bank_cheque1877.jpg"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/abstract","グラスゴー市銀行（グラスゴーしぎんこう）、ないし、シティ・オブ・グラスゴー銀行（シティ・オブ・グラスゴーぎんこう、英語: The City of Glasgow Bank）は、かつて19世紀半ばに、スコットランドのグラスゴーに存在していた銀行。今日では、もっぱら1878年10月の極めて大規模な破綻によって知られている。無限責任を負っていた当時の株主1200人のうち、巻き込まれて破産せずに済んだ者は 254人しかいなかった。"
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://dbpedia.org/ontology/wikiPageLength",7848
"http://ja.dbpedia.org/resource/グラスゴー市銀行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グラスゴー市銀行?oldid=92680476&ns=0"
"http://ja.dbpedia.org/resource/ベンジャミン・ディズレーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー市銀行"
"http://wikidata.dbpedia.org/resource/Q5123693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラスゴー市銀行"
"http://ja.dbpedia.org/resource/シティ・オブ・グラスゴー銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー市銀行"
"http://ja.dbpedia.org/resource/シティ・オブ・グラスゴー銀行","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グラスゴー市銀行"
"http://ja.wikipedia.org/wiki/グラスゴー市銀行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グラスゴー市銀行"
