"subject","predicate","object"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得本輝人"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基幹産業労働組合連合会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪山利文"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本労働組合総評議会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働運動"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本労働組合総連合会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野党"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春闘"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼンセン同盟"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本海員組合"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本孝一郎"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村惠"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中良一"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木治"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道産業労働組合総連合"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非自民"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本電線関連産業労働組合連合会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年廃止の組織"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報産業労働組合連合会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩路一郎"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国自動車交通労働組合連合会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藁科満治"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本私鉄労働組合総連合会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国産業別労働組合連合"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国交通運輸労働組合総連合"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岸章"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国ガス労働組合連合会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国生命保険労働組合連合会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐美忠信"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラミックス産業労働組合連合会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民社党"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有村利範"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋村良夫"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルセンター_(労働組合)"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中立労働組合連絡会議"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金杉秀信"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空連合_(労働組合)"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本自動車産業労働組合総連合会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後日本の社会運動"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本自治団体労働組合全国一般評議会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本炭鉱労働組合"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱領"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政権"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一戦線促進労働組合懇談会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/55年体制"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田淵勲二"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川忠夫_(参議院議員)"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右翼"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野総一郎"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本のナショナルセンター"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/abstract","全日本民間労働組合協議会（ぜんにほんみんかんろうどうくみあいきょうぎかい）は、かつて存在した日本の労働組合の協議会。略称は全民労協（ぜんみんろうきょう）。 1982年に労働戦線の統一を民間主導で進めるために設立され、1987年に全日本民間労働組合連合会（全民労連または民間連合）として発展的解消され、1989年にはさらに官公労も合流して、現在の日本労働組合総連合会（連合）となる。"
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://dbpedia.org/ontology/wikiPageLength",6293
"http://ja.dbpedia.org/resource/全日本民間労働組合協議会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全日本民間労働組合協議会?oldid=86331802&ns=0"
"http://ja.dbpedia.org/resource/全日本造船機械労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/全日本鉄道労働組合総連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/加藤敏幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/千葉利雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/塩路一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/太田薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/山田精吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/岩井章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/岩崎馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/得本輝人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/日本の労働運動史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/日本労働組合総連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/日本社会党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/日本金属製造情報通信労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/日本鉄道産業労働組合総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/日本革命的共産主義者同盟（第四インターナショナル日本支部）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/石原俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/竪山利文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/第七高等学校造士館_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/笹森清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/草野忠義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/西原浩一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/訃報_2007年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/金杉秀信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/全民労協","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.dbpedia.org/resource/全民労協","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
"http://ja.wikipedia.org/wiki/全日本民間労働組合協議会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全日本民間労働組合協議会"
