"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉村睦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自衛隊出身の人物"
"http://ja.dbpedia.org/resource/吉村睦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/吉村睦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/吉村睦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋大学出身の人物"
"http://ja.dbpedia.org/resource/吉村睦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の歌人"
"http://ja.dbpedia.org/resource/吉村睦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/吉村睦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/吉村睦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageID",4073124
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageRevisionID",90323144
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋文明"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田祐吉"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五味保義"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雁部貞夫"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法第9条"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安隊"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九条の会の人物"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校長"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青稜中学校・高等学校"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代歌人協会賞"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋大学出身の人物"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤野枝"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の歌人"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:國學院大學出身の人物"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アララギ派"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野女子大学"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自衛隊出身の人物"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島木赤彦"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鞜"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和民族"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教頭"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成中学校・高等学校"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アララギ"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迢空"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK学園"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学短期大学"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短歌"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬朝報"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員"
"http://ja.dbpedia.org/resource/吉村睦人","http://xmlns.com/foaf/0.1/name","（よしむら むつひと）"
"http://ja.dbpedia.org/resource/吉村睦人","http://xmlns.com/foaf/0.1/name","吉村 睦人"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/movement","http://ja.dbpedia.org/resource/アララギ派"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/ethnicity","http://ja.dbpedia.org/resource/大和民族"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/deathDate",2019-12-04
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/deathPlace","東京都"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/awards","島木赤彦文学賞（2019年）"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/notableWorks","『蝋梅の花』（2019年）"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/notableWorks","『動向』（1989年）"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/birthPlace","・東京都"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/短歌"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/土屋文明"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/name","吉村 睦人"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/name","（よしむら むつひと）"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/教員"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/production","「新アララギ」"
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/yearsActive",1949
"http://ja.dbpedia.org/resource/吉村睦人","http://ja.dbpedia.org/property/debutWorks","『吹雪く尾根』（1983年）"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/abstract","吉村 睦人（よしむら むつひと、1930年（昭和5年）1月26日 - 2019年（令和元年）12月4日）は、日本の歌人。"
"http://ja.dbpedia.org/resource/吉村睦人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉村睦人"
"http://ja.dbpedia.org/resource/吉村睦人","http://dbpedia.org/ontology/wikiPageLength",3234
"http://ja.dbpedia.org/resource/吉村睦人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉村睦人?oldid=90323144&ns=0"
"http://ja.dbpedia.org/resource/東洋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村睦人"
"http://ja.dbpedia.org/resource/訃報_2019年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村睦人"
"http://ja.dbpedia.org/resource/開成中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村睦人"
"http://ja.dbpedia.org/resource/雁部貞夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村睦人"
"http://ja.dbpedia.org/resource/青稜中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村睦人"
"http://ja.dbpedia.org/resource/アララギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村睦人"
"http://wikidata.dbpedia.org/resource/Q85271148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉村睦人"
"http://ja.wikipedia.org/wiki/吉村睦人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉村睦人"
