"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/2000/01/rdf-schema#label","ルイ・ドロ"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/2000/01/rdf-schema#comment","ルイ・ドロ（Louis Antoine Marie Joseph Dollo、1857年12月7日 - 1931年4月19日、ルイ・ドローとも）は、フランス生まれのベルギー人古生物学者。進化の非逆行性について「ドロの法則」を唱えたことで知られる。オーストリアの古生物学者オテニオ・アーベルと共に古生物学の礎を築いた。"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/deathDate",1931-04-19
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古生物学者"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの生物学者"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリュッセル自由大学の教員"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1857年生"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年没"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノール県リール出身の人物"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageID",3944093
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageRevisionID",72697908
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生物学者"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノール県リール出身の人物"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リール_(フランス)"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Louis_De_Pauw_supervising_the_reconstruction_of_an_iguanodon.jpg"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロの不可逆則"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル自由大学"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー王立自然史博物館"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ティンダル"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン地質学会"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生物学"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Alfred_Giard"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノール＝パ・ド・カレー地域圏"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリュッセル自由大学の教員"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bathydraconidae"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルトン人"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチソン・メダル"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの生物学者"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグアノドン類"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iguanodon"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第二帝政"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコール・サントラル・ドゥ・リール"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズコブラ属"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルココルチコイド受容体"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1857年生"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・マチュー・ジアール"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグアノドン"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログナトドン"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オテニオ・アーベル"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dyrosauridae"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macrourinae"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Elapidae"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年没"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古生物学者"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リール第1大学"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒプシロフォドン科"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://xmlns.com/foaf/0.1/name","ルイ・ドロ"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies-inline"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Dollo_2.jpg?width=300"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_De_Pauw_supervising_the_reconstruction_of_an_iguanodon.jpg"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Dollo_2.jpg"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/birthDate","--12-07"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/birthPlace","フランス帝国リール"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/name","ルイ・ドロ"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/ドロの不可逆則"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/prizes","マーチソン・メダル"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/古生物学"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/deathDate",1931-04-19
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/abstract","ルイ・ドロ（Louis Antoine Marie Joseph Dollo、1857年12月7日 - 1931年4月19日、ルイ・ドローとも）は、フランス生まれのベルギー人古生物学者。進化の非逆行性について「ドロの法則」を唱えたことで知られる。オーストリアの古生物学者オテニオ・アーベルと共に古生物学の礎を築いた。"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://dbpedia.org/ontology/wikiPageLength",7434
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルイ・ドロ?oldid=72697908&ns=0"
"http://ja.dbpedia.org/resource/ルイ・ドロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルイ・ドロ"
"http://ja.dbpedia.org/resource/白亜紀恐竜奇譚_竜の国のユタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ドロ"
"http://ja.wikipedia.org/wiki/ルイ・ドロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルイ・ドロ"
