"subject","predicate","object"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦市"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭歌武蔵"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭多歌介"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭歌雀"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平_(初代)"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家禽太夫"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定紋"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家こん平"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageExternalLink","http://rakugo-kyokai.jp/variety-entertainer/member_detail.php%3Fuid=128%E3%80%80%E6%9E%97%E5%AE%B6%E3%81%97%E3%82%85%E3%81%86%E5%B9%B3"
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_Hana_Hisi.svg?width=300"
"http://ja.dbpedia.org/resource/林家しゅう平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/林家しゅう平"
"http://ja.dbpedia.org/resource/林家しゅう平","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Crest_Hana_Hisi.svg"
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/出囃子","きぬた"
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/出身地","・長崎県松浦市"
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/本名","佐々木 龍彦"
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/画像ファイル","Japanese Crest Hana Hisi.svg"
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/画像コメント","花菱は林家三平一門の定紋。"
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/生年",1964
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/生日",1
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/芸名","しゅう"
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/配偶者","離婚歴あり"
"http://ja.dbpedia.org/resource/林家しゅう平","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/林家こん平"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/abstract","林家 しゅう平（はやしや しゅうへい、1964年3月1日 - ）は、落語協会に所属する落語家。本名∶佐々木 龍彦。"
"http://ja.dbpedia.org/resource/林家しゅう平","http://dbpedia.org/ontology/wikiPageLength",1109
"http://ja.dbpedia.org/resource/林家しゅう平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/林家しゅう平?oldid=91139741&ns=0"
"http://ja.dbpedia.org/resource/柳家禽太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家しゅう平"
"http://ja.dbpedia.org/resource/落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家しゅう平"
"http://ja.dbpedia.org/resource/落語家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家しゅう平"
"http://ja.dbpedia.org/resource/長崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家しゅう平"
"http://wikidata.dbpedia.org/resource/Q81783587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林家しゅう平"
"http://ja.wikipedia.org/wiki/林家しゅう平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/林家しゅう平"
