"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッドキャスティング"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSS"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブログサービス"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gthumb.svg"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベータ版"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Flash"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話回線"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voice-bank.co.jp/index.html"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voiceblog.jp/"
"http://ja.dbpedia.org/resource/ケロログ","http://xmlns.com/foaf/0.1/name","ケロログ"
"http://ja.dbpedia.org/resource/ケロログ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Website"
"http://ja.dbpedia.org/resource/ケロログ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/ケロログ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/ケロログ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gthumb.svg"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gthumb.svg?width=300"
"http://ja.dbpedia.org/resource/ケロログ","http://ja.dbpedia.org/property/使用言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ケロログ","http://ja.dbpedia.org/property/現状","閉鎖"
"http://ja.dbpedia.org/resource/ケロログ","http://ja.dbpedia.org/property/設立日",2005
"http://ja.dbpedia.org/resource/ケロログ","http://ja.dbpedia.org/property/設立者","株式会社ボイスバンク"
"http://ja.dbpedia.org/resource/ケロログ","http://xmlns.com/foaf/0.1/homepage","http://www.voiceblog.jp/"
"http://ja.dbpedia.org/resource/ケロログ","http://ja.dbpedia.org/property/url","ケロログ 公式サイト"
"http://ja.dbpedia.org/resource/ケロログ","http://ja.dbpedia.org/property/サイト名","ケロログ"
"http://ja.dbpedia.org/resource/ケロログ","http://ja.dbpedia.org/property/タイプ","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/ケロログ","http://ja.dbpedia.org/property/タイプ","http://ja.dbpedia.org/resource/インターネットラジオ"
"http://ja.dbpedia.org/resource/ケロログ","http://ja.dbpedia.org/property/運営者","どにち倶楽部ケロログ"
"http://ja.dbpedia.org/resource/ケロログ","http://ja.dbpedia.org/property/スクリーンショット","http://ja.dbpedia.org/resource/ファイル:Gthumb.svg"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/abstract","ケロログは、どにち倶楽部ケロログがかつて運営・提供していたインターネットサービス。音声によるブログ「ボイスブログ」を開設できた。2005年（平成17年）2月にサービスを開始した、日本における同種サービスのパイオニア的存在である。2016年12月1日をもってサービスを終了した。"
"http://ja.dbpedia.org/resource/ケロログ","http://dbpedia.org/ontology/wikiPageLength",1447
"http://ja.dbpedia.org/resource/ケロログ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケロログ?oldid=91159821&ns=0"
"http://ja.dbpedia.org/resource/ケロログ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケロログ"
"http://ja.dbpedia.org/resource/ストリーム_(TBSラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロログ"
"http://ja.dbpedia.org/resource/ポッドキャスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロログ"
"http://ja.dbpedia.org/resource/坂田有希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロログ"
"http://ja.dbpedia.org/resource/瀧本富士子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロログ"
"http://ja.dbpedia.org/resource/蓮華_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロログ"
"http://ja.wikipedia.org/wiki/ケロログ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケロログ"
