"subject","predicate","object"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前636年没"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里克"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓子"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前651年"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勃鞮"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嬴縶"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文公_(晋)"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚斉"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献公_(晋)"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申生"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宰相"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤缺"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆公_(秦)"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵公_(晋)"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂省"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七輿大夫"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狐偃"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋晋の人物"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐公_(晋)"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丕鄭"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/郤芮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/abstract","郤 芮（げき ぜい、？ - 紀元前636年3月）は、中国春秋時代の晋の宰相。氏は郤、もしくは封地から冀、諱は芮、字は子公。郤文の孫、郤豹の次男、郤称の弟、郤義の兄、郤缺の父。"
"http://ja.dbpedia.org/resource/郤芮","http://dbpedia.org/ontology/wikiPageLength",1763
"http://ja.dbpedia.org/resource/郤芮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/郤芮?oldid=90839741&ns=0"
"http://ja.dbpedia.org/resource/郤芮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/郤芮"
"http://ja.dbpedia.org/resource/里克","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤芮"
"http://ja.dbpedia.org/resource/郤称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤芮"
"http://ja.dbpedia.org/resource/郤豹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤芮"
"http://ja.dbpedia.org/resource/郤ゼイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郤芮"
"http://ja.dbpedia.org/resource/郤ゼイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/郤芮"
"http://ja.wikipedia.org/wiki/郤芮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/郤芮"
