"subject","predicate","object"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンバウン王朝"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sayar_San.png"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soc.hit-u.ac.jp/research/archives/doctor/%3Fchoice=summary&thesisID=54"
"http://ja.dbpedia.org/resource/サヤー・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サヤー・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/サヤー・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA"
"http://ja.dbpedia.org/resource/サヤー・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rp"
"http://ja.dbpedia.org/resource/サヤー・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サヤー・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/サヤー・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-my"
"http://ja.dbpedia.org/resource/サヤー・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/サヤー・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サヤー・サン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sayar_San.png?width=300"
"http://ja.dbpedia.org/resource/サヤー・サン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サヤー・サン"
"http://ja.dbpedia.org/resource/サヤー・サン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burmese_Naga,_Galone,_and_Bilu.jpg"
"http://ja.dbpedia.org/resource/サヤー・サン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sayar_San.png"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/abstract","サヤー・サン（Saya San; 1876年10月24日 – 1931年11月28日）は、1930年から1932年頃まで英領ビルマで発生した反英独立農民運動の指導者。民間医療を実践する呪い師であり、仏僧でもあった（）。運動は彼の名前をとって「」（Saya San Rebellion）と呼ばれる。反乱は人頭税やインド人の高利貸しへの反発、世界恐慌が遠因にある米価の下落による農村の困窮といった経済的な要素が原因であるが、仏教思想に基づき王国建設を目指す、ビルマ的特徴を持つものになった（）。 出生名はヤーチョー（ビルマ語: ရာကျော်） 、出生地はTabayin郡区（ဒီပဲယင်းမြို့နယ်）のタイェッカン（ビルマ語: သရက်ကန်; IPA: [t̪əjɛʔkœ̃̀]）村、父親の名はウー・チェー（ビルマ語: ဦးကျေး）、母親の名はドー・ペッ（ビルマ語: ဒေါ်ဖက်）である。"
"http://ja.dbpedia.org/resource/サヤー・サン","http://dbpedia.org/ontology/wikiPageLength",6228
"http://ja.dbpedia.org/resource/サヤー・サン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サヤー・サン?oldid=82136027&ns=0"
"http://ja.dbpedia.org/resource/ミャンマー軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヤー・サン"
"http://wikidata.dbpedia.org/resource/Q949731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サヤー・サン"
"http://ja.dbpedia.org/resource/サヤ・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヤー・サン"
"http://ja.dbpedia.org/resource/サヤ・サン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サヤー・サン"
"http://ja.wikipedia.org/wiki/サヤー・サン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サヤー・サン"
