"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://cavb.org/cavb/index.php%3Foption=com_wrapper&view=wrapper&Itemid=136"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SENwv"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_FIVB_tournament"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third_compact"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CMRwv"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TUNwv"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_res_start_2"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EGYwv"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ALGwv"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_start"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vbw"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KENwv"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_res_2D"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BOTwv"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バレーボールアフリカ選手権"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NGRwv"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_end"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RWAwv"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vbw-rt"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://xmlns.com/foaf/0.1/homepage","http://cavb.org/cavb/index.php%3Foption=com_wrapper&view=wrapper&Itemid=136"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg?width=300"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_icon.svg"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_icon.svg"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/champions","KEN"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/cities",1
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/competition","バレーボール女子アフリカ選手権"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/continent","Africa"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/dates","--08-17"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/gender","women"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/last",2009
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/next",2013
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/teams",9
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/titleNumber",7
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/venues",1
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/website","http://cavb.org/cavb/index.php%3Foption=com_wrapper&view=wrapper&Itemid=136"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://ja.dbpedia.org/property/year",2011
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/abstract","2011年バレーボール女子アフリカ選手権（2011ねんバレーボールじょしアフリカせんしゅけん）は、ケニアのナイロビで開催された第15回バレーボールアフリカ選手権女子大会。 ケニアが2大会ぶり、通算7回目の優勝を飾った。上位2か国であるケニアと アルジェリアは、2011年バレーボールワールドカップの出場権を獲得した。"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://dbpedia.org/ontology/wikiPageLength",5324
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2011年バレーボール女子アフリカ選手権?oldid=85190345&ns=0"
"http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2011年バレーボール女子アフリカ選手権"
"http://ja.dbpedia.org/resource/バレーボールアフリカ選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権"
"http://ja.dbpedia.org/resource/バレーボールアルジェリア女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権"
"http://ja.dbpedia.org/resource/バレーボールケニア女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権"
"http://ja.dbpedia.org/resource/バレーボールチュニジア女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権"
"http://wikidata.dbpedia.org/resource/Q546553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権"
"http://ja.wikipedia.org/wiki/2011年バレーボール女子アフリカ選手権","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2011年バレーボール女子アフリカ選手権"
