"subject","predicate","object"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/チブチャ語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チブチャ語"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/iso","chb"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/fam","Chibcha–Motilon"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/fam","Chibcha–Tunebo"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/name","チブチャ語"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/ethnicity","http://ja.dbpedia.org/resource/ムイスカ人"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/extinct",18
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/familycolor","American"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/glotto","chib1270"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/glottorefname","Chibcha"
"http://ja.dbpedia.org/resource/チブチャ語","http://ja.dbpedia.org/property/nativename","Muisca, Muysccubun"
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/iso6392Code","chb"
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/iso6393Code","chb"
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/abstract","チブチャ語（チブチャご、英: Chibcha language）は、かつてムイスカ人によって話されていた言語である。話されていた地域はコロンビアの中央高原地帯である。18世紀には消滅し死語となった。当時はスペイン帝国の植民地であった地域である。 1770年にスペイン国王のカルロス3世により、公式に地域の言語の使用が禁止された。"
"http://ja.dbpedia.org/resource/チブチャ語","http://dbpedia.org/ontology/wikiPageLength",992
"http://ja.dbpedia.org/resource/チブチャ語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チブチャ語?oldid=84087125&ns=0"
"http://ja.dbpedia.org/resource/ムイスカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チブチャ語"
"http://ja.dbpedia.org/resource/ヤノマミ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チブチャ語"
"http://ja.dbpedia.org/resource/レンカ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チブチャ語"
"http://ja.dbpedia.org/resource/共通ロケールデータリポジトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チブチャ語"
"http://ja.dbpedia.org/resource/南アメリカの紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チブチャ語"
"http://ja.dbpedia.org/resource/CHB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チブチャ語"
"http://ja.wikipedia.org/wiki/チブチャ語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チブチャ語"
