"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ観念論"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城高等学校_(旧制)"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社現代新書"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有信堂"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カント"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理想社"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の哲学者"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論文"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本哲学会"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤忍随"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本的人権"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年没"
"http://ja.dbpedia.org/resource/岩崎武雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philos-stub"
"http://ja.dbpedia.org/resource/岩崎武雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/岩崎武雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/岩崎武雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/abstract","岩崎 武雄（いわさき たけお、1913年11月10日 - 1976年10月20日）は、日本の哲学者（ドイツ観念論）。東京大学名誉教授（文学部）。"
"http://ja.dbpedia.org/resource/岩崎武雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩崎武雄"
"http://ja.dbpedia.org/resource/岩崎武雄","http://dbpedia.org/ontology/wikiPageLength",1405
"http://ja.dbpedia.org/resource/岩崎武雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩崎武雄?oldid=92487313&ns=0"
"http://ja.dbpedia.org/resource/斎藤忍随","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/日本哲学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/普遍論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/東京都立日比谷高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/枢軸時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/死に至る病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/永井成男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/訃報_1976年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/須藤新吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/魚津郁夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/アイネシデモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/イマヌエル・カント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/エミール＝オーギュスト・シャルティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/コルッチョ・サルターティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/スコレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/スペウシッポス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/ドイツ観念論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.dbpedia.org/resource/パラケルスス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎武雄"
"http://ja.wikipedia.org/wiki/岩崎武雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩崎武雄"
