"subject","predicate","object"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://www.w3.org/2000/01/rdf-schema#comment","第12回スーパーボウルは1978年1月15日にルイジアナ州ニューオーリンズのルイジアナ・スーパードームで開催されたアメリカンフットボールの試合。NFLの1977年のレギュラーシーズン、プレーオフを勝ち上がったダラス・カウボーイズ、デンバー・ブロンコスがNFLチャンピオンシップを争った。この大会はスーパーボウル史上初めてドーム球場で行われた。 試合はダラス・カウボーイズが8回のターンオーバーを奪い、相手のパスを8回61ヤードしか通さず、27-10でデンバー・ブロンコスを破った。MVPにはダラスの, ハーベイ・マーティンの2人が選ばれた（スーパーボウルMVPを2人が同時受賞したのはこの時だけ）。"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076q3"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンバー・ブロンコス"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年1月"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューオーリンズのスポーツ競技大会"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダラス・カウボーイズ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年のスポーツ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーボウル"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageID",1633013
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageRevisionID",86695562
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部標準時"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年のNFL"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリフ・ハリス"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ハワード_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5回スーパーボウル"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・トンプソン_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・モントラー"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーボウル"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピート・ファウンテン"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンバー・ブロンコス"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライリー・オドムス"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ブリューニグ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイドレシーバー_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス・カウボーイズ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ランドリー"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・モートン"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームアドバンテージ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボールの用語集"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイトエンド"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フィッツジェラルド_(センター)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライル・アルゼイド"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライムタイム"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ・スティーラーズ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部標準時"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス・スタジアム"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ワシントン"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・スーパードーム"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ大学"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフタイムショー"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年のNFL"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・モーラー"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・スウェンソン"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムバック賞_(NFL)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年のNFL"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン・リチャーズ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・グレンジ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・ジョー・デュプリー"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーパーコリンズ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ウィタカー"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米大学体育協会"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェスロ・ピュー"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイントス"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・ストーバック"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・ニーリー"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・ベアーズ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドゾーン"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア大学"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・ウォーターズ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ブルックシャー"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバー・ブロンコス"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフレン・ヘレーラ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・メレディス"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D・D・ルイス_(ダラス・カウボーイズ)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーボウル"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューオーリンズのスポーツ競技大会"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ドーセット"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・カイル"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D.D.ルイス_(1945年生のラインバッカー)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス・レイダース"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳部標準時"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥー・トール・ジョーンズ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年1月"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ニューハウス"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USAトゥデイ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイフィールド・ライト"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランニングバック"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ヘンダーソン_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ・バイキングス"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレストン・ピアソン"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルバック_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・スコット"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランディ・グラディシャー"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・アップチャーチ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メル・レンフロ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・フットボール・カンファレンス"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パット・サマロール"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ドルビン"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・グラシック"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・ターナー_(プレースキッカー)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・ハート"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダラス・カウボーイズ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ラファーティ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クォーターバック"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年のNFL"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センター_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリュー・ピアソン_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・ジャイアンツ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥームズデイ・ディフェンス"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ステイブラー"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアリーディング"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・マーティン"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ・ドルフィンズ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・ミラー"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランディ・ヒューズ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・キーワース"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・コルツ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベン・モーゼス"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徴兵制度"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーナーバック"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランディ・ホワイト_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニー・バーンズ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星条旗_(国歌)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチングバンド"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年のスポーツ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロフットボール殿堂"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋標準時"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NFL_on_CBS"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・フォーリー_(ディフェンスバック)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーティス・アームストロング"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリス・ウィーズ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年のNFL"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・リッゾ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ・クラッシュ・ディフェンス"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボウル"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュガーボウル"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ホワイト_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッキー・ディルツ"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・フットボール・カンファレンス"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローディー・マイナー"
"http://ja.dbpedia.org/resource/第12回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
