"subject","predicate","object"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレント映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ_クラシックス"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン映画祭"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのコメディドラマ映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の伝記映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIGH_BROW_CINEMA"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロルフ・ケント"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーナ・アリアンダ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年の映画"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageExternalLink","http://laststage-movie.com/"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageExternalLink","https://stanandollie.co.uk/"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://xmlns.com/foaf/0.1/name","僕たちのラストステージ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/gross","2.1860721E7"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/releaseDate",1928-02-01
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/上映時間",98
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/作品名","僕たちのラストステージ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/公開","--04-19"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/公開","--12-28"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/公開","--01-11"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダニー・ヒューストン"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スティーヴ・クーガン"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジョン・C・ライリー"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/シャーリー・ヘンダーソン"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/原題","Stan & Ollie"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジョン・S・ベアード"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ウナ・ニ・ドンガイル"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ビリー・スネドン"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/興行収入","2.1860721E7"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/フェイ・ウォード"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/BBCフィルムズ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/フェイブル・ピクチャーズ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ソネスタ・フィルムズ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/エンターテインメント・ワン"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ザヴィエル・マーチャンド"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ケイト・ファスロ"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/エウヘニオ・ペレス"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ジョー・オッペンハイマー"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/クリスティン・ランガン"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/製作費","1.0E7"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/配給","エンターテインメント・ワン"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/配給","ソニー・ピクチャーズ クラシックス"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/配給","HIGH BROW CINEMA"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ロルフ・ケント"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/abstract","『僕たちのラストステージ』（ぼくたちのラストステージ、Stan & Ollie）は2018年のアメリカ合衆国・イギリス・カナダ合作の伝記映画。監督はジョン・S・ベアード、主演はスティーヴ・クーガンとジョン・C・ライリーが務めた。ハリウッドのサイレントからトーキーの時代にかけて人気を博したお笑いコンビ「ローレル&ハーディ」の晩年を描いている。"
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://dbpedia.org/ontology/wikiPageLength",7978
"http://ja.dbpedia.org/resource/僕たちのラストステージ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/僕たちのラストステージ?oldid=89287620&ns=0"
"http://ja.dbpedia.org/resource/第24回放送映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/第39回ボストン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/第53回全米映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/第72回英国アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/第76回ゴールデングローブ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/英国アカデミー賞_英国作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/スタン&オーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.dbpedia.org/resource/スタン&オーリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/僕たちのラストステージ"
"http://ja.wikipedia.org/wiki/僕たちのラストステージ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/僕たちのラストステージ"
