"subject","predicate","object"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗大覚寺派"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田_(大和市)"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和市"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林大玄"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編相模国風土記稿"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和市指定文化財一覧"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗大覚寺派の寺院"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和市の建築物"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.yamato.lg.jp/web/kouhou/youranP32-33.html%7Ctitle=%E5%B8%82%E5%86%85%E3%81%AE%E6%96%87%E5%8C%96%E8%B2%A1%7Caccessdate=2021-10-17%7Cwebsite=%E5%A4%A7%E5%92%8C%E5%B8%82%7Cref="
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ed2.city.yamato.kanagawa.jp/s-shimf/index.cfm/1,0,17,102,html%7Ctitle=%E7%A6%8F%E7%94%B0%E3%81%AE%E8%B5%B7%E6%BA%90%7Caccessdate=2021-10-17%7Cdate=2007-8-9%7Cwebsite=%E5%A4%A7%E5%92%8C%E5%B8%82%E7%AB%8B%E4%B8%8B%E7%A6%8F%E7%94%B0%E5%B0%8F%E5%AD%A6%E6%A0%A1"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://xmlns.com/foaf/0.1/name","蓮慶寺"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikify"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蓮慶寺_(大和市)"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4267
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://www.georss.org/georss/point","35.42666666666667 139.4572222222222"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.457
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/宗旨","真言宗"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/山号","福田山"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/開基","関水対馬"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/開山","教誉"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/名称","蓮慶寺"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/地図","Japan Kanagawa"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/所在地","神奈川県大和市福田1279"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/経度分",27
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/経度秒",26
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/緯度分",25
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/緯度秒",36
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://ja.dbpedia.org/property/宗派","真言宗大覚寺派"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/address","神奈川県大和市福田1279"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/abstract","蓮慶寺（れんけいじ）は、神奈川県大和市にある真言宗大覚寺派の寺。"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://dbpedia.org/ontology/wikiPageLength",2124
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蓮慶寺_(大和市)?oldid=90309470&ns=0"
"http://ja.dbpedia.org/resource/蓮慶寺_(大和市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.45722961426 35.426666259766)"
"http://wikidata.dbpedia.org/resource/Q18459601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蓮慶寺_(大和市)"
"http://ja.wikipedia.org/wiki/蓮慶寺_(大和市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蓮慶寺_(大和市)"
