"subject","predicate","object"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第三中間期"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイス"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアンキ"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第23王朝のファラオ"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前710年代没"
"http://ja.dbpedia.org/resource/イウプト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/イウプト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/イウプト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イウプト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/イウプト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/イウプト2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/abstract","イウプト2世（Iuput II、在位：紀元前754 ‐ 715年頃）は古代エジプト第三中間期のファラオ。しばしば第23王朝最後のファラオに数えられる。即位名はウセルマアトラー。"
"http://ja.dbpedia.org/resource/イウプト2世","http://dbpedia.org/ontology/wikiPageLength",3349
"http://ja.dbpedia.org/resource/イウプト2世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イウプト2世?oldid=92291687&ns=0"
"http://ja.dbpedia.org/resource/イウプト2世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イウプト2世"
"http://ja.dbpedia.org/resource/エジプト第22王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イウプト2世"
"http://ja.dbpedia.org/resource/エジプト第23王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イウプト2世"
"http://ja.dbpedia.org/resource/エジプト第24王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イウプト2世"
"http://ja.dbpedia.org/resource/エジプト第25王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イウプト2世"
"http://ja.dbpedia.org/resource/ピイ_(ファラオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イウプト2世"
"http://ja.dbpedia.org/resource/ファラオの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イウプト2世"
"http://ja.dbpedia.org/resource/ペディバステト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イウプト2世"
"http://wikidata.dbpedia.org/resource/Q533344","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イウプト2世"
"http://ja.wikipedia.org/wiki/イウプト2世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イウプト2世"
