"subject","predicate","object"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京創元社"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東西ミステリーベスト100"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有栖川有栖"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の推理小説"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤島パズル"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調香師"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラリー・クイーン"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県を舞台とした小説"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄砲水"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県警"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生アリスシリーズ"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江神二郎"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造形作家"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsogen.co.jp/np/isbn/9784488414030"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/abstract","『双頭の悪魔』（そうとうのあくま）は有栖川有栖が1992年に発表した推理小説。「学生アリスシリーズ」の長編3作目にして作者の代表作である。"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://dbpedia.org/ontology/wikiPageLength",2013
"http://ja.dbpedia.org/resource/双頭の悪魔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/双頭の悪魔?oldid=80132501&ns=0"
"http://ja.dbpedia.org/resource/双頭の悪魔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/双頭の悪魔"
"http://ja.dbpedia.org/resource/名探偵コナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双頭の悪魔"
"http://ja.dbpedia.org/resource/学生アリスシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双頭の悪魔"
"http://ja.dbpedia.org/resource/有栖川有栖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双頭の悪魔"
"http://ja.dbpedia.org/resource/東西ミステリーベスト100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双頭の悪魔"
"http://ja.dbpedia.org/resource/読者への挑戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双頭の悪魔"
"http://ja.dbpedia.org/resource/週刊文春ミステリーベスト10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双頭の悪魔"
"http://ja.dbpedia.org/resource/霧舎巧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双頭の悪魔"
"http://ja.dbpedia.org/resource/香川照之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双頭の悪魔"
"http://ja.dbpedia.org/resource/高知県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双頭の悪魔"
"http://ja.dbpedia.org/resource/高知県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双頭の悪魔"
"http://ja.dbpedia.org/resource/黄金の13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双頭の悪魔"
"http://wikidata.dbpedia.org/resource/Q20041000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/双頭の悪魔"
"http://ja.wikipedia.org/wiki/双頭の悪魔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/双頭の悪魔"
