"subject","predicate","object"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア社会主義共和国"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンジャク_(地名)"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主行動党_(ボスニア・ヘルツェゴビナ)"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア社会主義連邦共和国"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ連邦"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ連邦の大統領"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒースロー空港"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ紛争"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア人民軍"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学の教員"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム人"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリヤ・イゼトベゴヴィッチ"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボシュニャク人"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク大学の教員"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビア紛争の人物"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ大学の教員"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナの大統領評議会"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノヴィ・パザル出身の人物"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セベチェヴォ"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア人"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ紛争の人物"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ連邦の大統領"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ大学"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオンカーバイド"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ウェストミンスター"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教徒"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ原子力学会"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ大学"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の工学者"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード大学"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク大学"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinewslang"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagcountry"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大統領"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/代数",5
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/代数",3
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/出生日",1946-03-03
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/生地","ユーゴスラビア社会主義連邦共和国・セルビア社会主義共和国セベチェヴォ"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/人名","エユプ・ガニッチ"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/就任日",2000
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/就任日",1997
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/職名","大統領"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/退任日",2001
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/退任日",1999
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://ja.dbpedia.org/property/政党","http://ja.dbpedia.org/resource/民主行動党_(ボスニア・ヘルツェゴビナ)"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/abstract","エユプ・ガニッチ（ガーニッチとも、ボスニア語:Ejup Ganić、セルビア語:Ејуп Ганић、1946年3月3日 - ）は、ボスニア・ヘルツェゴビナの政治家、工学者であり、1997年から1999年まで、および2000年から2001年までボスニア・ヘルツェゴビナ連邦の大統領を務めた。（Sarajevo School of Science and Technology）を創設し、その学長を務める。 ユーゴスラビア社会主義連邦共和国・セルビア社会主義共和国の南部・サンジャク地方の中心都市であるノヴィ・パザル市（Novi Pazar）の村（Sebečevo）にて生まれた。イスラム教徒のボシュニャク人（ムスリム人）である。"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エユプ・ガニッチ"
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://dbpedia.org/ontology/wikiPageLength",5067
"http://ja.dbpedia.org/resource/エユプ・ガニッチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エユプ・ガニッチ?oldid=87089843&ns=0"
"http://ja.wikipedia.org/wiki/エユプ・ガニッチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エユプ・ガニッチ"
