"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTB"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行役員"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜国立大学出身の人物"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経団連"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学経営学部"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京建物"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士銀行"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害保険ジャパン日本興亜"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田輝彦"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みずほフィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中隆史"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ信託銀行"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸紅"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/黒田則正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/黒田則正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/黒田則正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/abstract","黒田 則正（くろだ のりまさ、1949年7月7日 - ）は、日本の銀行家。みずほコーポレート銀行代表取締役副頭取、みずほ信託銀行取締役会長、丸紅監査役、ジェイティービー監査役、損害保険ジャパン日本興亜取締役、東京建物取締役、セイコーインスツル監査役、日本経団連理事などを歴任。"
"http://ja.dbpedia.org/resource/黒田則正","http://dbpedia.org/ontology/wikiPageLength",1246
"http://ja.dbpedia.org/resource/黒田則正","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/黒田則正?oldid=85634153&ns=0"
"http://ja.dbpedia.org/resource/黒田則正","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/黒田則正"
"http://wikidata.dbpedia.org/resource/Q56348378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒田則正"
"http://ja.wikipedia.org/wiki/黒田則正","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/黒田則正"
