"subject","predicate","object"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名町駅"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中落合_(新宿区)"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須佐代子"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の劇場"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東恵美子"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS0テレ"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森塚敏"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター・バビロンの流れのほとりにて"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋演劇祭"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤堀雅秋"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuusikaden.com/index.html"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホール概要"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/postalCode","161-0032"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://ja.dbpedia.org/property/最寄バス停","目白五丁目"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://xmlns.com/foaf/0.1/homepage","http://www.fuusikaden.com/index.html"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://ja.dbpedia.org/property/website","http://www.fuusikaden.com/index.html"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://ja.dbpedia.org/property/名称","シアター風姿花伝"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://ja.dbpedia.org/property/所在地","東京都新宿区中落合2-1-10"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/椎名町駅"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://ja.dbpedia.org/property/用途","劇場"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://ja.dbpedia.org/property/郵便番号",161
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://ja.dbpedia.org/property/開館公演","紙風船／蝶のやうな私の郷愁"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://ja.dbpedia.org/property/開館年",2003
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://ja.dbpedia.org/property/開館日",2
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://ja.dbpedia.org/property/開館月",8
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/abstract","シアター風姿花伝（シアターふうしかでん）は東京都新宿区中落合にある劇場である。支配人を那須佐代子が務めている。"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/address","東京都新宿区中落合2-1-10"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/buildingStartDate","2"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/buildingStartYear","2003"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/name","シアター風姿花伝"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://dbpedia.org/ontology/wikiPageLength",2416
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シアター風姿花伝?oldid=89153749&ns=0"
"http://ja.dbpedia.org/resource/シアター風姿花伝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シアター風姿花伝"
"http://ja.dbpedia.org/resource/バンタムクラスステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/ビューティ・クイーン・オブ・リーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/フィーバー・ドラゴン・ネオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/ポップンマッシュルームチキン野郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/リジッター企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/七瀬りりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/三津谷亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/中落合_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/今出舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/仲美海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/伊藤亜斗武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/伊藤佳織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/伊藤寧々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/冨手麻妙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/劇団はえぎわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/劇団ベイビーベイビーベイベー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/南慎介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/及川崇治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/右手愛美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/吉原光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/吉村駿作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/吉田翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/坪倉康晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/堀口紗奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/大下菜摘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/小川絵梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/岡本健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/岩田華怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/影山靖奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/斉藤直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/斧口智彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/早川毅_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/春名風花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/木村龍之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/柚木彩見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/根本拓人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/桐田伶音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/椎名亜音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/椎名町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/池袋演劇祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/河合健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/法月康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/清水優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/清水麻璃亜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/田中音江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/相羽あいな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/矢代卓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/石田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/碧さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/神保共子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/空転軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/竹石悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/篠崎彩奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/花奈澪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/若松春奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/蔵田尚樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/藤田由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/那須佐代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/那須凜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/鈴木雅也_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/鎌田義之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/須賀貴匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/風凛華斬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/駒谷仁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/高橋茉琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/龍野りな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.dbpedia.org/resource/Alexandrite_Stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://wikidata.dbpedia.org/resource/Q109599085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シアター風姿花伝"
"http://ja.wikipedia.org/wiki/シアター風姿花伝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シアター風姿花伝"
