"subject","predicate","object"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツ"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツジュース"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水分"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coco3wjf.JPG"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツミルク"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洋菓子材料"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピニャ・コラーダ"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ココナッツ"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coconut_cream_(cropped).jpg"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:調味料"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煮る"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調理"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Coconut_cream&oldid=727587628"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳直後"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coconut_cream_(cropped).jpg?width=300"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ココナッツクリーム"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coco3wjf.jpg"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coconut_cream_(cropped).jpg"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/abstract","ココナッツクリーム(英語: Coconut cream)はココナッツミルクに類似し、より水分の少ないものである。違いは主に硬さにあり、ココナッツミルクが液体であるのに対し、ココナッツクリームは濃いペースト状である。ココナッツクリームは料理の材料として使われ、まろやかだが甘くない味がある。 ココナッツクリームは以下のようにして作ることができる。 1. 
* 刻んだココナッツと水または乳を1対1で混ぜ、沸騰するまで煮る。 2. 
* 寒冷紗で水分(ココナッツミルク)が抜けきるまで越し、その水分を集める。 3. 
* 集めた水分を冷却し、寝かせる。 4. 
* ココナッツミルクから分離して浮いてきた液体ではないものがココナッツクリームである。 Cream of coconutはデザートやピニャ・コラーダのような飲料に使われる甘くしたココナッツクリームである。Cream of coconutはまた、ベトナム、カンボジア、タイ、マレーシア、シンガポール、インドネシアのような東南アジアの国々を起源とする幅広いデザートの主原料でもある。 は少し脱水したココナッツの果肉を圧搾したブロックであり、蝋状の塊で販売されている。"
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://dbpedia.org/ontology/wikiPageLength",1182
"http://ja.dbpedia.org/resource/ココナッツクリーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ココナッツクリーム?oldid=92027670&ns=0"
"http://ja.dbpedia.org/resource/ココナッツミルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.dbpedia.org/resource/タシロイモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.dbpedia.org/resource/チェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.dbpedia.org/resource/ボボチャチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.dbpedia.org/resource/ラプラプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.dbpedia.org/resource/朝食の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.dbpedia.org/resource/ココナツクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.dbpedia.org/resource/ココナツクリーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.wikipedia.org/wiki/ココナッツクリーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ココナッツクリーム"
