"subject","predicate","object"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立高雄小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤穂市の公立小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立赤穂小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立赤穂西中学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立赤穂西小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県小学校一覧"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前市立三石小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前市立日生東小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立城西小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立有年小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ako-hyg.ed.jp/~shioya-e/"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/赤穂市立塩屋小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://xmlns.com/foaf/0.1/homepage","http://www.ako-hyg.ed.jp/~shioya-e/"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/マップ表示","（「No」と入力すると、表示されない。）"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/外部リンク","http://www.ako-hyg.ed.jp/~shioya-e/"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/座標右上表示","（「No」と入力すると、記事右上の座標は表示されない。1ページに複数のテンプレートを使うときに使用。）"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/所在地","兵庫県赤穂市古浜町69"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/経度分",22
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/経度秒",35.5
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/緯度分",45
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/緯度秒",40.7
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/郵便番号",678
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/校名","赤穂市立塩屋小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/設立年月日",1907
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/赤穂市"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/過去校名","塩屋尋常小学校、木生谷尋常小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/過去校名","塩屋国民学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/過去校名","塩屋尋常高等小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/過去校名","赤穂町立塩屋小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/過去校名","更和小学校、西灘小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://ja.dbpedia.org/property/過去校名","塩屋尋常簡易小学校、木生谷簡易小学校"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/abstract","赤穂市立塩屋小学校（あこうしりつ しおやしょうがっこう）は、兵庫県赤穂市にある公立小学校。"
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://dbpedia.org/ontology/wikiPageLength",2217
"http://ja.dbpedia.org/resource/赤穂市立塩屋小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/赤穂市立塩屋小学校?oldid=91843454&ns=0"
"http://ja.dbpedia.org/resource/赤穂市立有年小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立塩屋小学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立塩屋小学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立塩屋小学校"
"http://ja.dbpedia.org/resource/赤穂市立赤穂西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立塩屋小学校"
"http://ja.dbpedia.org/resource/赤穂市立高雄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立塩屋小学校"
"http://ja.wikipedia.org/wiki/赤穂市立塩屋小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/赤穂市立塩屋小学校"
