"subject","predicate","object"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際基督教大学出身の人物"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日文庫"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ボンド"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFA"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥新社"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間能力開発研究所"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミステリに関連する人物"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスティスラフ・ロストロポーヴィチ"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーマン研究所"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペネロピ・ライヴリー"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青玄社"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行方均_(音楽評論家)"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・マガジンズ"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーヨー・マ"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際基督教大学"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァ・ホフマン"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石戸谷滋"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝EMI"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・グールド"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・バーグ"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコパス"
"http://ja.dbpedia.org/resource/木村博江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/木村博江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/木村博江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/木村博江","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/abstract","木村 博江（きむら ひろえ、1941年3月27日 - ）は、日本の翻訳家。"
"http://ja.dbpedia.org/resource/木村博江","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木村博江"
"http://ja.dbpedia.org/resource/木村博江","http://dbpedia.org/ontology/wikiPageLength",4947
"http://ja.dbpedia.org/resource/木村博江","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木村博江?oldid=91272240&ns=0"
"http://ja.dbpedia.org/resource/本屋大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博江"
"http://ja.dbpedia.org/resource/知能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博江"
"http://ja.dbpedia.org/resource/精神病質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博江"
"http://ja.dbpedia.org/resource/グスタフ・マーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博江"
"http://ja.dbpedia.org/resource/グレン・グールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博江"
"http://ja.dbpedia.org/resource/ダイアナ_(プリンセス・オブ・ウェールズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村博江"
"http://ja.wikipedia.org/wiki/木村博江","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木村博江"
