"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1763年生"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ出身の人物"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ大学"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュスタン・ピラミュ・ドゥ・カンドール"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教区"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フシナシミドロ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの神学者"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1841年没"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻類"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学者"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュネーヴ大学の教員"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・アルベルト・ディ・サヴォイア"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミミドロ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献名"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1763年"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AU"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン＝ピエール・ヴォーシェ"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/abstract","ジャン＝ピエール・エティエンヌ・ヴォーシェ（Jean-Pierre Étienne Vaucher、1763年4月27日 - 1841年1月5日）は、スイスの神学者、植物学者である。藻類の研究で知られる。"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://dbpedia.org/ontology/wikiPageLength",2329
"http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン＝ピエール・ヴォーシェ?oldid=76162890&ns=0"
"http://ja.dbpedia.org/resource/フシナシミドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(S-Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ"
"http://ja.dbpedia.org/resource/藻類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ"
"http://ja.wikipedia.org/wiki/ジャン＝ピエール・ヴォーシェ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャン＝ピエール・ヴォーシェ"
