"subject","predicate","object"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ディアケイジー"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cage_Warriors_Fighting_Championship"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Absolute_Championship_Berkut"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムリーロ・ニンジャ"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:格闘家一覧"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://wrestlingdata.com/index.php%3Fbefehl=titles&kategorie=5&liga=1106"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageExternalLink","https://mmatoz-bamma.blogspot.com/"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:総合格闘技王者"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/abstract","BAMMA王者一覧は、イギリスの総合格闘技団体「BAMMA」の王座変遷表である。"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://dbpedia.org/ontology/wikiPageLength",13298
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BAMMA王者一覧?oldid=88227721&ns=0"
"http://ja.dbpedia.org/resource/BAMMA王者一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BAMMA王者一覧"
"http://ja.dbpedia.org/resource/トム・ブリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAMMA王者一覧"
"http://ja.dbpedia.org/resource/マルク・ディアケイジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAMMA王者一覧"
"http://ja.dbpedia.org/resource/レオン・エドワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAMMA王者一覧"
"http://wikidata.dbpedia.org/resource/Q20038321","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BAMMA王者一覧"
"http://ja.wikipedia.org/wiki/BAMMA王者一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BAMMA王者一覧"
