"subject","predicate","object"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市天文台"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和51年"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の科学館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸員"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の博物館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山湾"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本博物館協会"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中耕一"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウマンゾウ"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山駅"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス亭"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のプラネタリウム"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西中野停留場"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西中野町_(富山市)"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨格標本"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山刑務所"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子顕微鏡"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標本"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2023年"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マングローブ"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隕石"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/午後"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/午前"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツチクジラ"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年末年始"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐるっとBUS"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然科学"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年開設の博物館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.j-muse.or.jp/"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsm.toyama.toyama.jp/tao/"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsm.toyama.toyama.jp/"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsm.toyama.toyama.jp"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageExternalLink","http://museums.toyamaken.jp/"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://xmlns.com/foaf/0.1/name","富山市科学博物館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://xmlns.com/foaf/0.1/name","TOYAMA SCIENCE MUSEUM"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/postalCode","939-8084"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の科学館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インターネットミュージアム"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.6808319091796875
"http://ja.dbpedia.org/resource/富山市科学博物館","http://www.georss.org/georss/point","36.68083333333333 137.21166666666667"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.211669921875
"http://ja.dbpedia.org/resource/富山市科学博物館","http://xmlns.com/foaf/0.1/homepage","http://www.tsm.toyama.toyama.jp/"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toyama_Science_Museum.jpg?width=300"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyama_Science_Museum.jpg"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/開館","--11-23"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/url","http://www.tsm.toyama.toyama.jp"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/前身","富山市科学文化センター"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/名称","富山市科学博物館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/名称","TOYAMA SCIENCE MUSEUM"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/座標右上表示",1
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/所在地","富山県富山市西中野町一丁目８番31号"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/所在地郵便番号",939
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/正式名称","富山市科学博物館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/画像説明","富山市科学博物館"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/経度分",12
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/経度秒",42
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/富山市科学博物館","http://ja.dbpedia.org/property/緯度秒",51
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/foundingDate",1923-01-01
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/abstract","富山市科学博物館（とやましかがくはくぶつかん、Toyama Science Museum）は、富山県富山市西中野町にある、おもに富山の自然の特徴をテーマにした自然科学と宇宙科学を紹介し楽しく分かりやすく学ぶことを目的にした公立博物館。日本博物館協会、富山県博物館協会会員。"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://dbpedia.org/ontology/wikiPageLength",4188
"http://ja.dbpedia.org/resource/富山市科学博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富山市科学博物館?oldid=92165383&ns=0"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.21166992188 36.68083190918)"
"http://ja.dbpedia.org/resource/富山市科学博物館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富山市科学博物館"
"http://ja.dbpedia.org/resource/富山市立南部中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/富山市郷土博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/富山県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/富山県立近代美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/小泉町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/布村昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/日本の博物館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/水月優希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/流星刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/西中野停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/西中野町_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/菊地勘左ェ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/富山市科学文化センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.dbpedia.org/resource/富山市科学文化センター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富山市科学博物館"
"http://ja.wikipedia.org/wiki/富山市科学博物館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富山市科学博物館"
