"subject","predicate","object"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭郡"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郡家駅"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の公立小学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県小学校一覧"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八頭町の学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立八頭中学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡家駅"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因美線"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町営バス"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torikyo.ed.jp/kogee-e/"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4297
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://www.georss.org/georss/point","35.42975 134.26397222222224"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.264
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yazu_town_Kogehigashi_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yazu_town_Kogehigashi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/併合学校","郡家町立育英小学校の一部"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/併合学校","郡家町立上私都小学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/併合学校","郡家町立中私都小学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/併合学校","郡家町立下私都小学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/過去校名","郡家町立郡家東小学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/外部リンク","http://www.torikyo.ed.jp/kogee-e/"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/所在地","鳥取県八頭郡八頭町稲荷310番地"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/郵便番号",680
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/校名","八頭町立郡家東小学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://ja.dbpedia.org/property/設置者","八頭郡八頭町"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/abstract","八頭町立郡家東小学校（やずちょうりつ こおげひがししょうがっこう）は、鳥取県八頭郡八頭町稲荷にある公立小学校。"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八頭町立郡家東小学校"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://dbpedia.org/ontology/wikiPageLength",1282
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八頭町立郡家東小学校?oldid=91841569&ns=0"
"http://ja.dbpedia.org/resource/八頭町立郡家東小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.26397705078 35.429748535156)"
"http://ja.dbpedia.org/resource/東郡家駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立郡家東小学校"
"http://ja.dbpedia.org/resource/鳥取県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立郡家東小学校"
"http://ja.dbpedia.org/resource/鳥取県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立郡家東小学校"
"http://ja.wikipedia.org/wiki/八頭町立郡家東小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八頭町立郡家東小学校"
