"subject","predicate","object"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://xmlns.com/foaf/0.1/homepage","http://lunar.xprize.org/"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/winner","無し"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/country","全世界"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/description","月面に無人探査機を着陸させ、着陸地点から500m以上走行し、画像データを地球に送信"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/name","Google Lunar XPRIZE"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/presenter","http://ja.dbpedia.org/resource/Xプライズ財団"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/presenter","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/website","http://lunar.xprize.org/"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/reward","ボーナスミッション: 400万ドル"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/reward","準優勝: 500万ドル"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/reward","優勝: 2000万ドル"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://ja.dbpedia.org/property/reward","ダイバーシティ賞: 100万ドル"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/abstract","Google Lunar XPRIZE（グーグル・ルナ・エックスプライズ、略称GLXP）は、Xプライズ財団によって運営され、Googleがスポンサーとなり開催された民間による最初の月面無人探査を競うコンテストである。2007年から2018年にかけて開催されたが、勝者のないまま終了した。"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageLength",33756
"http://ja.dbpedia.org/resource/Google_Lunar_X_Prize","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Google_Lunar_X_Prize?oldid=92054207&ns=0"
"http://ja.dbpedia.org/resource/Google_Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/HAKUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/HAKUTO-R_ミッション1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/ICT_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/Ispace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/LUNAR_DREAM_CAPSULE_PROJECT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/Nokia_Sensing_XCHALLENGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/Peregrine_Mission_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/Shell_Ocean_Discovery_XPRIZE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/SpaceIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/834.194","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/A-LABO_INDEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/ARCA_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/Ansari_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/ベレシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/メディカルトライコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/ロボカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/多分、風。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/宇宙広告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/宇宙探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/懸賞金問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/探査車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/月探査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/月面車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/杉原行里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/死の湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/民間宇宙団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/Tricorder_X_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/Xプライズ財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/アレン・テレスコープ・アレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/トライコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/ハース_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/ビジョン・フォー・スペース・エクスプロレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/GLXP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/GLXP","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/GoogleLunarXPRIZE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/GoogleLunarXPRIZE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/GoogleLunarXPrize","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/GoogleLunarXPrize","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/Google_Lunar_X_PRIZE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/Google_Lunar_X_PRIZE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/グーグルルナXプライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/グーグルルナXプライズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/グーグルルナエックスプライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/グーグルルナエックスプライズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/Google_Lunar_XPRIZE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.dbpedia.org/resource/Google_Lunar_XPRIZE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
"http://ja.wikipedia.org/wiki/Google_Lunar_X_Prize","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Google_Lunar_X_Prize"
