"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェニルボロン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/フッ化_4-(2-アミノエチル)ベンゼンスルホニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/フルオロクエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/プロトンポンプ阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/プロトンポンプ阻害薬","http://ja.dbpedia.org/property/mechanismOfAction","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ヘキソキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ベラパミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ペントキサゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ミカエリス・メンテン式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ヨードアセトアミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ラサギリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/リトナビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/リン酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ロイコトリエン拮抗薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/ローズマリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/不競合阻害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/二炭酸ジメチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/代謝経路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/作用機序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/共有結合性阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/医薬品設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/小分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/尿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/混合阻害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/生物学的標的","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/納豆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/脱毛症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/逆転写酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/酵素反応速度論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/酵素活性化剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/酵素誘導剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://www.w3.org/2000/01/rdf-schema#label","酵素阻害剤"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://www.w3.org/2000/01/rdf-schema#comment","酵素阻害剤（こうそそがいざい）とは、酵素分子に結合してその活性を低下または消失させる物質のことである。酵素阻害剤は一般に生理活性物質であり、毒性を示すものもあるが、病原体を殺したり、体内の代謝やシグナル伝達などを正常化したりするために医薬品として利用されるものも多い。また殺虫剤や農薬などに利用される種類もある。 酵素に結合する物質すべてが酵素阻害剤というわけではなく、逆に活性を上昇させるもの（酵素活性化剤）もある。 酵素阻害剤の作用には、酵素の基質が活性中心に入って反応が始まるのを阻止するもの、あるいは酵素による反応の触媒作用を阻害するものがある。また酵素に可逆的に結合するもの（濃度が下がれは解離する）と、酵素分子の特定部分と共有結合を形成して不可逆的に結合するものとに分けられる。さらに阻害剤が酵素分子単独、酵素・基質複合体、またその両方に結合するかなどによっても分類される。 生体内にある物質が酵素阻害物質になることもある。例えば、代謝経路の途中にある酵素では、下流の代謝産物により阻害されるものがあり（フィードバック阻害）、これは代謝を調節する機構として働いている。さらに、生物体内にあって生理的機能を持つ酵素阻害タンパク質もある。これらはプロテアーゼやヌクレアーゼなど、生物自身に害を及ぼしうる酵素を厳密に制御する機能を持つものが多い。"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn1mq"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酵素"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酵素阻害剤"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生化学"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬学"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:代謝"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageID",1516031
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageRevisionID",90417034
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノアミン酸化酵素阻害薬"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケミカルバイオロジー"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Β-ラクタム系抗生物質"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスホジエステラーゼ阻害薬"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共有結合"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副作用"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競合阻害"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルファ薬"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酵素"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酵素阻害剤"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経口血糖降下薬"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグナル伝達"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードバック阻害"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテアーゼ"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタチン"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病原体"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗菌薬"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺虫剤"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素反応"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素反応速度論"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACE阻害薬"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子標的治療薬"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエリス・メンテン式"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリンエステラーゼ阻害薬"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農薬"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンタゴニスト"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非競合阻害"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルモン"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経伝達物質"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択毒性"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択的セロトニン再取り込み阻害薬"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトンポンプ阻害薬"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロステリック効果"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生化学"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リガンド"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受容体"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ステロイド系抗炎症薬"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不競合阻害"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌクレアーゼ"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬学"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代謝"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:代謝"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイラミニダーゼ阻害薬"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医薬品化学"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酵素"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/酵素阻害剤"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/abstract","酵素阻害剤（こうそそがいざい）とは、酵素分子に結合してその活性を低下または消失させる物質のことである。酵素阻害剤は一般に生理活性物質であり、毒性を示すものもあるが、病原体を殺したり、体内の代謝やシグナル伝達などを正常化したりするために医薬品として利用されるものも多い。また殺虫剤や農薬などに利用される種類もある。 酵素に結合する物質すべてが酵素阻害剤というわけではなく、逆に活性を上昇させるもの（酵素活性化剤）もある。 酵素阻害剤の作用には、酵素の基質が活性中心に入って反応が始まるのを阻止するもの、あるいは酵素による反応の触媒作用を阻害するものがある。また酵素に可逆的に結合するもの（濃度が下がれは解離する）と、酵素分子の特定部分と共有結合を形成して不可逆的に結合するものとに分けられる。さらに阻害剤が酵素分子単独、酵素・基質複合体、またその両方に結合するかなどによっても分類される。 生体内にある物質が酵素阻害物質になることもある。例えば、代謝経路の途中にある酵素では、下流の代謝産物により阻害されるものがあり（フィードバック阻害）、これは代謝を調節する機構として働いている。さらに、生物体内にあって生理的機能を持つ酵素阻害タンパク質もある。これらはプロテアーゼやヌクレアーゼなど、生物自身に害を及ぼしうる酵素を厳密に制御する機能を持つものが多い。 酵素阻害剤には、基質と同様に酵素に対する特異性がある場合が多い。一般に医薬品としての阻害剤では、特異性の高い方が毒性・副作用が少ないとされる。また抗菌薬や殺虫剤に求められる選択毒性を出すためにも高い特異性が必要である。"
"http://ja.dbpedia.org/resource/酵素阻害剤","http://dbpedia.org/ontology/wikiPageLength",2037
"http://ja.dbpedia.org/resource/酵素阻害剤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/酵素阻害剤?oldid=90417034&ns=0"
"http://ja.dbpedia.org/resource/非ステロイド性抗炎症薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素阻害剤"
