"subject","predicate","object"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤毛のアン"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あゝ同期の桜"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原大次郎_(架空の人物)"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き替え"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミオとジュリエット"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが青春の北壁/西城秀樹"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー四世_(シェイクスピア)"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人魚と野郎"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団四季"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法はまだか"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードス島戦記"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の81プロデュース所属者"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/81プロデュース"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターパン"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸書房"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐山陽規"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わらいのじかん"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の劇団四季所属者"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストサイド物語"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルフェオとエウリディーチェ"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤藍子のなるほどテレビ"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あぐり"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマン_(1940年代のアニメ映画)"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所_(アニメ)"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカおばさんの事件簿"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムレット"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い鳥_(ミュージカル)"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優/活動"
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/出生地","・岩手県"
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/ふりがな","ひしや こうじ"
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/名前","菱谷 紘二"
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/没年",2011
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/生年",1942
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/生日",20
"http://ja.dbpedia.org/resource/菱谷紘二","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/birthYear","1942"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/deathYear","2011"
"http://ja.dbpedia.org/resource/菱谷紘二","http://xmlns.com/foaf/0.1/gender","男性"
"http://ja.dbpedia.org/resource/菱谷紘二","http://xmlns.com/foaf/0.1/surname","菱谷 紘二"
"http://ja.dbpedia.org/resource/菱谷紘二","http://xmlns.com/foaf/0.1/surname","ひしや こうじ"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/abstract","菱谷 紘二（ひしや こうじ、1942年10月20日 - 2011年頃）は、日本の俳優、声優。岩手県出身。以前は劇団四季、81プロデュースに所属していた。"
"http://ja.dbpedia.org/resource/菱谷紘二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菱谷紘二"
"http://ja.dbpedia.org/resource/菱谷紘二","http://dbpedia.org/ontology/wikiPageLength",2481
"http://ja.dbpedia.org/resource/菱谷紘二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菱谷紘二?oldid=90412526&ns=0"
"http://ja.dbpedia.org/resource/越路吹雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱谷紘二"
"http://ja.dbpedia.org/resource/あゝ同期の桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱谷紘二"
"http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱谷紘二"
"http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所_(アニメ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/菱谷紘二"
"http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱谷紘二"
"http://ja.dbpedia.org/resource/わが青春の北壁/西城秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱谷紘二"
"http://ja.dbpedia.org/resource/スーパーマン_(1940年代のアニメ映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱谷紘二"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ_(1987年のアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱谷紘二"
"http://ja.wikipedia.org/wiki/菱谷紘二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菱谷紘二"
