"subject","predicate","object"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の首相"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉秀容"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国主席"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉城素"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴成哲"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金日成総合大学出身の人物"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年代"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川雅彦"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安南道"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニングラード"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の副首相"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金日成勲章受章者"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鐘玉"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延亨黙"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-arch.ide.go.jp/browse/pdf/1971/102/1971102TPC.pdf"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-arch.ide.go.jp/browse/pdf/1973/102/1973102TPC.pdf"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-arch.ide.go.jp/browse/pdf/1980/102/1980102REF.pdf"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-arch.ide.go.jp/browse/pdf/1993/102/1993102TPC.pdf"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-arch.ide.go.jp/browse/pdf/1988/102/1988102TPC.pdf"
"http://ja.dbpedia.org/resource/李根模","http://xmlns.com/foaf/0.1/name","李根模"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN1889"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Politician-stub"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の人物"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK2"
"http://ja.dbpedia.org/resource/李根模","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李根模"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/alphabet","Li Gun-mo"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/hanja","李根模"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/hiragana","り・こんも"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/katakana","リ・グンモ"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/latin","Ri Kŭnmo"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/title","李根模"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/元首","金日成"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/内閣","李根模内閣"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/金一_(政治家)"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/朴成哲"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/李鐘玉"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/国旗","PRK"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/没年月日",2012
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/出生地","、平安南道"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/人名","李根模"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/元首職","国家主席"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/元首職","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国主席"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/各国語表記","리근모"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/就任日",1981
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/就任日","--09-20"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/就任日","--12-29"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/所属政党","朝鮮労働党"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/職名","政務院副総理"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/職名","第5代政務院総理"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/退任日","--12-12"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/退任日","--12-15"
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/退任日",1981
"http://ja.dbpedia.org/resource/李根模","http://ja.dbpedia.org/property/chosŏn'gŭl","리근모"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/activeYearsEndDate",2012-02-01
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/activeYearsEndDate",2015-02-01
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/activeYearsStartDate",1929-02-01
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/abstract","李 根模（リ・グンモ、1926年4月5日 - 2012年代）は、朝鮮民主主義人民共和国（北朝鮮）の政治家。第5代政務院総理（首相）などの要職を歴任した。"
"http://ja.dbpedia.org/resource/李根模","http://dbpedia.org/ontology/wikiPageLength",3533
"http://ja.dbpedia.org/resource/李根模","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李根模?oldid=92461166&ns=0"
"http://ja.dbpedia.org/resource/洪成南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/洪成南","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/洪錫亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/鄭成沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/鄭成沢","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/鄭文山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/鄭文山","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/金永南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/金永南","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/金潤赫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李根模"
"http://ja.dbpedia.org/resource/金潤赫","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/李根模"
"http://wikidata.dbpedia.org/resource/Q485622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李根模"
"http://ja.wikipedia.org/wiki/李根模","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李根模"
