"subject","predicate","object"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃料"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新千歳空港"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ宅急便"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クール宅急便"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト便"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の貨物運送サービス"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本通運"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜便"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング787"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際空港"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離島"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト運輸"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービス"
"http://ja.dbpedia.org/resource/超速宅急便","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/abstract","超速宅急便（ちょうそくたっきゅうびん）とは、ヤマト運輸が提供していた宅配便サービスの商標およびサービス名である。 2003年（平成15年）に、全日本空輸（ANA Cargo）が羽田-新千歳間の貨物定期便（名称：「ONE」）の運行を開始したことに伴い、宅急便の新サービスとして開始された。貨物機による輸送を使用し、翌日中（概ね午前10時以降）に相手先へ配達を行っていた。 2004年には羽田-佐賀間の定期便就航により、首都圏-九州間での取り扱いも開始した。 書類に加え、小口の機械部品・生鮮食品類の配送にも使われていた。 全日本空輸より、2018年10月28日の冬ダイヤで、深夜貨物便の運休が発表されたため、サービスの安定的な提供が困難であるとの判断から、2018年10月31日をもってサービスを終了した。なお、これに先立って、全日空のボーイング787のロールスロイス製ジェットエンジンの問題による欠航で、2018年7月21日より本サービスの荷受けが停止されていた。"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageLength",2497
"http://ja.dbpedia.org/resource/超速宅急便","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/超速宅急便?oldid=88904411&ns=0"
"http://ja.dbpedia.org/resource/超速宅急便","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/超速宅急便"
"http://ja.dbpedia.org/resource/速達郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超速宅急便"
"http://wikidata.dbpedia.org/resource/Q11636324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超速宅急便"
"http://ja.wikipedia.org/wiki/超速宅急便","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/超速宅急便"
