"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://www.w3.org/2000/01/rdf-schema#label","ソレイユ (ゲーム会社)"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://www.w3.org/2000/01/rdf-schema#comment","ソレイユ株式会社 (英: SOLEIL Ltd.) は、日本のゲームソフト開発会社。"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームメーカー・ブランド"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年設立の企業"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンセント"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芝_(東京都港区)"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageID",4270576
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageRevisionID",91215065
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝_(東京都港区)"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンセント"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルキリーエリュシオン"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEAD_OR_ALIVE"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクソン"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲームメーカー・ブランド"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年設立の企業"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/110_Industries"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NINJA_GAIDEN"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Team_NINJA"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quatro_A"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコエンターテインメント"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビルズサード"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンホー・オンライン・エンターテイメント"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルハラゲームスタジオ"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムライジャック"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NARUTO_TO_BORUTO_シノビストライカー"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニプレックス"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DMM_GAMES"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクモ"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芝_(東京都港区)"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣伴信"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wanted:_Dead"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラス_(企業)"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii_U"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジャラ"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wakeup-interactive.com/"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageExternalLink","https://soleilgamestudios.com/"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valhallagamestudios.com"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageExternalLink","http://soleilgamestudios.com"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://xmlns.com/foaf/0.1/name","ソレイユ株式会社"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://xmlns.com/foaf/0.1/name","SOLEIL Ltd."
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/numberOfEmployees",105
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テンセント・ホールディングス"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/postalCode","105-0014"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソレイユ_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://xmlns.com/foaf/0.1/homepage","http://soleilgamestudios.com"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/主要株主","Wake Up Interactive Limited"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/事業内容","ゲームソフトウェアの開発"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/代表者","代表取締役会長兼CEO 菊地隆行"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/代表者","代表取締役社長 岡本好古"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/外部リンク","https://soleilgamestudios.com/"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/従業員数",105
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/本社e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/本社n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/本社地図国コード","JP"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/本社所在地","一星芝公園ビル7階"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/本社所在地","東京都港区芝2丁目29番14号"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/本社経度分",45
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/本社経度度",139
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/本社経度秒",8.4
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/本社緯度分",38
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/本社緯度度",35
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/本社緯度秒",58.7
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/本社郵便番号",105
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/業種","情報・通信業"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/決算期",1931-02-01
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/法人番号",3010001134867
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/社名","ソレイユ株式会社"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/英文社名","SOLEIL Ltd."
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/設立","--08-01"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/資本金",1
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/純利益",6829
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/純利益","--02-01"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/総資産","--12-31"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://ja.dbpedia.org/property/総資産",8
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/commonName","ソレイユ株式会社"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/purpose","ゲームソフトウェアの開発"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/abstract","ソレイユ株式会社 (英: SOLEIL Ltd.) は、日本のゲームソフト開発会社。"
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageLength",4721
"http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソレイユ_(ゲーム会社)?oldid=91215065&ns=0"
"http://ja.dbpedia.org/resource/テンセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ニンジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ニンジャラ","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ヴァルキリーエリュシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ヴァルキリーエリュシオン","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ヴァルハラゲームスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)"
"http://wikidata.dbpedia.org/resource/Q111242520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)"
"http://ja.wikipedia.org/wiki/ソレイユ_(ゲーム会社)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソレイユ_(ゲーム会社)"
