"subject","predicate","object"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/その向こうへ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/その向こうへ"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Thread_(10-FEETのアルバム)"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/artist",10
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/bSide","short story"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/bSide","淋しさに火をくべ"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/chartPosition","*週間8位（オリコン）"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Hammer_ska"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/lastSingle","（2010年）"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/length","-"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/name","その向こうへ"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/アンテナラスト"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/nextSingle","（2016年）"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/producer",10
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/released","--11-02"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/thisSingle","（2011年）"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/thisSingle","その向こうへ"
"http://ja.dbpedia.org/resource/その向こうへ","http://ja.dbpedia.org/property/writer","TAKUMA"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/bSide","淋しさに火をくべ"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/bSide","short story"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/title","その向こうへ"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/abstract","「その向こうへ」は、日本のバンド10-FEETの14枚目のシングルである。2011年11月2日発売。発売元はユニバーサルミュージック。"
"http://ja.dbpedia.org/resource/その向こうへ","http://dbpedia.org/ontology/wikiPageLength",1301
"http://ja.dbpedia.org/resource/その向こうへ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/その向こうへ?oldid=92483252&ns=0"
"http://ja.dbpedia.org/resource/アンテナラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/その向こうへ"
"http://ja.dbpedia.org/resource/アンテナラスト","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/その向こうへ"
"http://wikidata.dbpedia.org/resource/Q17231886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/その向こうへ"
"http://ja.wikipedia.org/wiki/その向こうへ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/その向こうへ"
