"subject","predicate","object"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/よみがな","しおかわむら"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/所在地","小県郡塩川村"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/都道府県","長野県"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/自治体名","塩川村"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/人口の時点",1955
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/小県郡"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/隣接自治体","小県郡丸子町、神川村、田中町、北佐久郡立科村、北御牧村"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/人口",3805
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/廃止日","--09-30"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/廃止理由","編入合併"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/廃止詳細","丸子町、塩川村 → 丸子町"
"http://ja.dbpedia.org/resource/塩川村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/上田市"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/abstract","塩川村（しおかわむら）は長野県小県郡にあった村。現在の上田市塩川・藤原田にあたる。"
"http://ja.dbpedia.org/resource/塩川村","http://dbpedia.org/ontology/wikiPageLength",1078
"http://ja.dbpedia.org/resource/塩川村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塩川村?oldid=84996040&ns=0"
"http://ja.dbpedia.org/resource/塩川村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塩川村"
"http://ja.dbpedia.org/resource/女神湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川村"
"http://ja.dbpedia.org/resource/小県郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川村"
"http://ja.dbpedia.org/resource/横鳥村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川村"
"http://ja.dbpedia.org/resource/田中町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川村"
"http://ja.dbpedia.org/resource/長瀬村_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川村"
"http://ja.dbpedia.org/resource/長瀬駅_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川村"
"http://ja.dbpedia.org/resource/長野県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川村"
"http://ja.dbpedia.org/resource/長野県丸子修学館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩川村"
"http://wikidata.dbpedia.org/resource/Q11428727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩川村"
"http://ja.wikipedia.org/wiki/塩川村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塩川村"
