"subject","predicate","object"
"http://ja.dbpedia.org/resource/華下天満宮","http://www.w3.org/2000/01/rdf-schema#label","華下天満宮"
"http://ja.dbpedia.org/resource/華下天満宮","http://www.w3.org/2000/01/rdf-schema#comment","華下天満宮（はなしたてんまんぐう）は香川県高松市百間町にある神社。高松市内で最も古い神社と言われているが高松市内には他にも古くからの神社があり、例として一宮町の田村神社は西暦704年の創社で天満宮の祀っている菅原道真の生まれた西暦845年よりも100年以上前にあたるため当天満宮が高松市最古とはならない。 この天満宮が高松市最古という誤った言い伝えとなったのは旧市街の狭い地域のみで高松市が形成されていた時代に於いて(現在の高松市の中心地のみだった)は確かに高松市最古であったため、高松市が周囲の町や村を吸収し、実質最古と言えなくなったにもかかわらず最古であるというかつての認識を誤って地元住民が持ち続けてしまった事によると思われる。 いずれにせよ高松市が山田郡であった頃から、讃岐の中心として町が造られた江戸時代を通じて地元民に愛され続けてきた天神さんであることは確かである。 市内にある中野天満神社より古いことから「古天神さん」や、その向きから「北向天神」あるいは単に「天神さん」とも呼ばれる。"
"http://ja.dbpedia.org/resource/華下天満宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天満宮"
"http://ja.dbpedia.org/resource/華下天満宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の神社"
"http://ja.dbpedia.org/resource/華下天満宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市の歴史"
"http://ja.dbpedia.org/resource/華下天満宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市の建築物"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageID",2358510
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageRevisionID",92110476
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松城_(讃岐国)"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒親正"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松中央商店街"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天満宮"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絨毯爆撃"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことでんバス"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池寛"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の神社"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松空襲"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/903年"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片原町駅"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼豊"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高松市の建築物"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高松市の歴史"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hanashita_Tenman-gū_Shrine.jpg"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hanashita_Tenman-gū_Shrine_Entrance.jpg"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野天満神社"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇市"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松琴平電気鉄道"
"http://ja.dbpedia.org/resource/華下天満宮","http://xmlns.com/foaf/0.1/name","華下天満宮"
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/例祭","--09-25"
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hanashita_Tenman-gū_Shrine_Entrance.jpg?width=300"
"http://ja.dbpedia.org/resource/華下天満宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/華下天満宮"
"http://ja.dbpedia.org/resource/華下天満宮","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3453
"http://ja.dbpedia.org/resource/華下天満宮","http://www.georss.org/georss/point","34.345333333333336 134.052825"
"http://ja.dbpedia.org/resource/華下天満宮","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.053
"http://ja.dbpedia.org/resource/華下天満宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanashita_Tenman-gū_Shrine_Entrance.jpg"
"http://ja.dbpedia.org/resource/華下天満宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanashita_Tenman-gū_Shrine.jpg"
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/iso","JP-37"
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/名称","華下天満宮"
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/地図","Japan The City of Takamatsu#Japan Takamatsu city#Japan Kagawa#Japan"
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/所在地","香川県高松市百間町3番地8"
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/経度分",3
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/経度秒",10.17
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/緯度分",20
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/華下天満宮","http://ja.dbpedia.org/property/緯度秒",43.2
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/address","香川県高松市百間町3番地8"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/abstract","華下天満宮（はなしたてんまんぐう）は香川県高松市百間町にある神社。高松市内で最も古い神社と言われているが高松市内には他にも古くからの神社があり、例として一宮町の田村神社は西暦704年の創社で天満宮の祀っている菅原道真の生まれた西暦845年よりも100年以上前にあたるため当天満宮が高松市最古とはならない。 この天満宮が高松市最古という誤った言い伝えとなったのは旧市街の狭い地域のみで高松市が形成されていた時代に於いて(現在の高松市の中心地のみだった)は確かに高松市最古であったため、高松市が周囲の町や村を吸収し、実質最古と言えなくなったにもかかわらず最古であるというかつての認識を誤って地元住民が持ち続けてしまった事によると思われる。 いずれにせよ高松市が山田郡であった頃から、讃岐の中心として町が造られた江戸時代を通じて地元民に愛され続けてきた天神さんであることは確かである。 市内にある中野天満神社より古いことから「古天神さん」や、その向きから「北向天神」あるいは単に「天神さん」とも呼ばれる。"
"http://ja.dbpedia.org/resource/華下天満宮","http://dbpedia.org/ontology/wikiPageLength",1955
"http://ja.dbpedia.org/resource/華下天満宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/華下天満宮?oldid=92110476&ns=0"
"http://ja.dbpedia.org/resource/華下天満宮","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.05282592773 34.345333099365)"
"http://ja.dbpedia.org/resource/高松中央商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華下天満宮"
"http://wikidata.dbpedia.org/resource/Q11620021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/華下天満宮"
"http://ja.wikipedia.org/wiki/華下天満宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/華下天満宮"
