"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランソワ1世_(ヌヴェール公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フランチェスコ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フランチェスコ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フランチェスコ3世・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フランチェスコ3世・ゴンザーガ","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フランチェスコ4世・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フランチェスコ4世・ゴンザーガ","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フランチェスコ4世・ゴンザーガ","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フランチェスコ・ダ・ミラノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/フランチェスコ・ファルネーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ベリー公のいとも豪華なる時祷書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/マウリツィオ・カッツァーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/マルガレーテ・フォン・バイエルン_(1442-1479)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/マルガレーテ・フォン・バイエルン_(1442-1479)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/マルガレーテ・フォン・バイエルン_(1442-1479)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/マルゲリータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/マルゲリータ・ゴンザーガ_(1564-1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/マルゲリータ・ゴンザーガ_(1564-1618)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/マルゲリータ・ゴンザーガ_(1564-1618)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/マルゲリータ・ゴンザーガ_(1564-1618)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/マルゲリータ・ゴンザーガ_(1591-1632)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/マルゲリータ・ゴンザーガ_(1591-1632)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/マルゲリータ・ディ・サヴォイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/マルゲリータ・ディ・サヴォイア_(マントヴァ公妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/マントヴァとサッビオネータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://www.w3.org/2000/01/rdf-schema#label","マントヴァ公国"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://www.w3.org/2000/01/rdf-schema#comment","マントヴァ公国（マントヴァこうこく、伊: Ducato di Mantova）は、中世イタリアにおいて存在した君主国である。首都はマントヴァ。 1433年に、長年マントヴァの僭主（シニョーレ）であったゴンザーガ家が侯爵の地位を獲得して領主となり、フェデリーコ2世が1530年に公爵に昇格したことにより、マントヴァ侯国から公国となった。 1708年にフェルディナンド・カルロ（カルロ3世）が亡くなると、ミラノ公国に編入され、オーストリア・ハプスブルク家領となった。"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xhnw"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マントヴァ"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつてイタリアに存在した国家"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の領邦国家"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1797年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1433年に成立した国家・領域"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンバルディアの歴史"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageID",374323
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageRevisionID",92358823
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・カルロ・ゴンザーガ＝ネヴェルス"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ公国"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公爵"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マントヴァ"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェデリーコ2世・ゴンザーガ"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつてイタリアに存在した国家"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1797年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンフランチェスコ・ゴンザーガ"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僭主"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の領邦国家"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルド語"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯爵"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンザーガ家"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1433年"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Italy_1494_shepherd.jpg"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1708年"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1797年"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mantova_posizione.png"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公国"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンバルディアの歴史"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シニョリーア"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンポ・フォルミオ条約"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1444年"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァの領主一覧"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1433年に成立した国家・領域"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1530年"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1665年"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-storia-stub"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の国"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イタリアに存在した国"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Gonzaga_(1328).svg?width=300"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italy_northern_1796.jpg"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Repubblica_Cisalpina.svg"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantua_Flag_1575-1707_(new).svg"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantova_posizione.png"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Gonzaga_(1394).svg"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Gonzaga_(1328).svg"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italy_1494_shepherd.jpg"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/亡国時期",1797
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/位置画像","Italy northern 1796.jpg"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/位置画像説明","マントヴァ公国の位置"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/元首等年代始",1433
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/元首等年代始",1665
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/元首等年代終",1444
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/元首等年代終",1708
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/ジャンフランチェスコ・ゴンザーガ"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/フェルディナンド・カルロ・ゴンザーガ＝ネヴェルス"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/元首等肩書","http://ja.dbpedia.org/resource/マントヴァの領主一覧"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/先代","ゴンザーガ家"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/先旗","Coat of arms of the House of Gonzaga .svg"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/公式国名",""
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/公用語","http://ja.dbpedia.org/resource/ロンバルド語"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/公用語","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/国旗画像","Mantua Flag 1575-1707 .svg"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/国章画像","Coat of arms of the House of Gonzaga .svg"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/ミラノ公国"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/変遷","建国"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/カンポ・フォルミオ条約"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/変遷年月日",1708
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/変遷年月日",1433
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/変遷年月日","--10-17"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/建国時期",1433
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/日本語国名","マントヴァ公国"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/次代","チザルピーナ共和国"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/次旗","Flag of the Repubblica Cisalpina.svg"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/略名","マントヴァ"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/マントヴァ"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/abstract","マントヴァ公国（マントヴァこうこく、伊: Ducato di Mantova）は、中世イタリアにおいて存在した君主国である。首都はマントヴァ。 1433年に、長年マントヴァの僭主（シニョーレ）であったゴンザーガ家が侯爵の地位を獲得して領主となり、フェデリーコ2世が1530年に公爵に昇格したことにより、マントヴァ侯国から公国となった。 1708年にフェルディナンド・カルロ（カルロ3世）が亡くなると、ミラノ公国に編入され、オーストリア・ハプスブルク家領となった。"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マントヴァ公国"
"http://ja.dbpedia.org/resource/マントヴァ公国","http://dbpedia.org/ontology/wikiPageLength",1870
"http://ja.dbpedia.org/resource/マントヴァ公国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マントヴァ公国?oldid=92358823&ns=0"
"http://ja.dbpedia.org/resource/ミケランジェロ・ブオナローティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ムーサ_(ティントレット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/モットー_(紋章学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ユピテルとイオ_(コレッジョ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ヨハン_(ブランデンブルク＝クルムバッハ辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ヨーロッパにおける政教分離の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ランダウ包囲戦_(1702年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/リシュリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/リンゴを持つ青年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ルイ2世_(モンパンシエ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ルクセンブルクのシギスムントの肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ルッザーラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ルドヴィーカ・マリア・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ルドヴィーコ・ゴンザーガ＝ネヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ルドヴィーコ・ゴンザーガ＝ネヴェルス","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/レオポルト5世_(オーストリア大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ロザリオの聖母_(カラヴァッジョ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ロンバルディア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ロンバルド＝ヴェネト王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/ヴェスパシアーノ・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/公爵領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/消滅した政権一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/美徳の勝利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/聖カタリナの神秘の結婚_(コレッジョ、カポディモンテ美術館)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/聖ヒエロニムスのいる聖家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/アッティリオ・アリオスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/アット・メラーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/アルブレヒト・フォン・ヴァレンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/アロイシウス・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/アロイシウス・ゴンザーガ","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/アンドレア・ツァーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/アンナ・カテリーナ・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/アンナ・カテリーナ・ゴンザーガ","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/アンヌ・ド・ゴンザーグ・ド・クレーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/アンヌ・ド・バヴィエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/アンブロジオ・スピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/アンリ2世_(ロレーヌ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/アンリエット・ド・ヌヴェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/イザベッラ・クララ・ダウストリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/イザベッラ・クララ・ダウストリア","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/マントヴァ公国"
"http://ja.dbpedia.org/resource/イザベッラ・クララ・ダウストリア","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/マントヴァ公国"
