"subject","predicate","object"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市の建築物"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市のスポーツ"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガイナーレ鳥取"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方の陸上競技場"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のサッカー競技施設"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県のスポーツ施設"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageID",127769
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageRevisionID",90034427
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回日本フットボールリーグ"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市の建築物"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国サッカーリーグ"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木シティフットボールクラブ"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市営サッカー場"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市のスポーツ"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロサッカーリーグ"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市東山運動公園"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命名権"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J3リーグ"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2リーグ"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸京製菓"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井工業"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方のサッカー競技施設"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のサッカー競技場一覧"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガイナーレ鳥取"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球技場"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元気SC"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方の陸上競技場"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本トライアスロン皆生大会"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陸上競技連盟"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技場"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川急便大阪SC"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュウブYAJINスタジアム"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市民球場"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県のスポーツ施設"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイナーレ鳥取"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.yonago.lg.jp/10013.htm%23higashi"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marukyo-seika.co.jp/"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジアム情報ボックス"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Athletics-stub"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doradora_Park_Yonago_Stadium.jpg?width=300"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doradora_Park_Yonago_Stadium.jpg"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/pushpinMap","Japan Tottori"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/愛称","どらドラパーク米子陸上競技場"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/所在地","鳥取県米子市東山町97−1"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/所在地","（東山運動公園内）"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/所有者","米子市"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/画像","Doradora Park Yonago Stadium.jpg"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/経度分",20
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/経度秒",57.9
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/緯度分",25
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/緯度秒",49
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/運用者","平井工業"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/グラウンド","天然芝"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://ja.dbpedia.org/property/スタジアム名称","米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/abstract","米子市営東山陸上競技場（よなごしえいひがしやまりくじょうきょうぎじょう）は、鳥取県米子市の（どらやきドラマチックパーク米子、略称：どらドラパーク米子）内に所在する陸上競技場。球技場としても使用される。施設は米子市が所有し、が指定管理者として運営管理を行っている。 施設命名権（ネーミングライツ）により、呼称をどらドラパーク米子陸上競技場（どらドラパークよなごりくじょうきょうぎじょう）としている（詳細は）。"
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://dbpedia.org/ontology/wikiPageLength",2762
"http://ja.dbpedia.org/resource/米子市営東山陸上競技場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/米子市営東山陸上競技場?oldid=90034427&ns=0"
"http://ja.dbpedia.org/resource/米子市民球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/鈴木健児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/高円宮杯_JFA_U-18サッカープリンスリーグ中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/鳥取県道502号米子境港自転車道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/どらドラパーク米子陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/どらドラパーク米子陸上競技場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/東山運動公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.dbpedia.org/resource/東山運動公園陸上競技場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
"http://ja.wikipedia.org/wiki/米子市営東山陸上競技場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/米子市営東山陸上競技場"
