"subject","predicate","object"
"http://ja.dbpedia.org/resource/全日本","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/全日本医学生自治会連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://www.w3.org/2000/01/rdf-schema#label","全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://www.w3.org/2000/01/rdf-schema#comment","全日本学生自治会総連合（ぜんにほんがくせいじちかいそうれんごう、英語: All-Japan Federation of Students' Self-Governing Associations, Zengakuren）は、1948年に145大学の学生自治会で結成された、日本の学生自治会の連合組織。略称は全学連（ぜんがくれん）。 現在、5つの団体がそれぞれ独自に全学連を名乗っている。2018年現在では、大学の学生自治会の連合組織としての実態はほとんどなく、日本共産党または新左翼党派の傘下の学生団体が全学連を名乗っているとされる。 似た名前の「全共闘」は、全学共闘会議の略で直接の関係はない。"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zengakuren"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jrp"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本共産党"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新左翼"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の社会運動"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageID",28020
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageRevisionID",90597825
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国主義"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本学生自治会総連合"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際主義"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立看護短期大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本福祉大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本共産党"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本医学生自治会連合"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学生連盟"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学生運動団体"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田清司"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道教育大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本革命的共産主義者同盟革命的マルクス主義派"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gendaishaha_Zengakuren.jpg"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の新左翼"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口大三郎事件"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生委員会"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンルータス"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新左翼"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立市"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sekisaishaha_Zengakuren.jpg"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生自治会総連合の歴史"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪経済大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後日本の社会運動"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学生自治体連絡協議会"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国大学院生協議会"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学文化連盟"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学新聞会"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本隆明"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田翔"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kakumaruha_zengakuren.jpg"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋藤郁真"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kitajima_Kunihiko_with_Chukakuha_Zengakuren.jpg"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学芸大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農工大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生運動"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族派学生組織"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲沢潤子"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生自治"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生自治会"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伍代和也"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生寮"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本民主青年同盟"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治寮"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命的共産主義者同盟全国委員会"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原幸裕"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命的労働者協会（社会党社青同解放派）"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命的労働者協会（解放派）"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学研究会"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由と民主主義のための学生緊急行動"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア革命"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全学共闘会議"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安保闘争"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原恭平"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国教育系学生ゼミナール"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋和巳"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一地方選挙"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武井昭夫"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真継伸彦"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本農学系学生ゼミナール連合"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺市"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良女子大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関紙"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス主義学生同盟"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシズム"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広畜産大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田塾大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学生協"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄国際大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/全日本学生自治会総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織_(社会科学)"
