"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスピリトゥサント島"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年進水船"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗艦"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン諸島"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_30_5インチ砲"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋艦隊_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンドバ島"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷艇"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻撃貨物輸送艦"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年竣工船"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻撃輸送艦"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マッコーリー級攻撃輸送艦"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次ソロモン海戦"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ運河"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーレンホルト_(駆逐艦)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッカーラ_(DD-488)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パゴパゴ"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空母"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊総司令官"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストリア_(重巡洋艦)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ_(戦艦)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・タルボット_(駆逐艦)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカレドニア"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク_(バージニア州)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブライエン_(DD-415)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア軍"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスペランス岬"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・J・キャラハン"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド・K・ターナー"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島の戦い"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマン・スコット_(軍人)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌメア"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッコーリー級攻撃輸送艦"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の同士討ち"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三沢海軍航空隊"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーホール"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リブラ_(攻撃貨物輸送艦)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重巡洋艦"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージョージア島"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四航空隊"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベラ_(ケント級重巡洋艦)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クインシー_(CA-39)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツラギ島"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンセンス_(重巡洋艦)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次ソロモン海戦"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ_(CA-29)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・マッコーリー"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/10/03004.htm"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/danfs/amphib/apa4.txt"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/m7/mccawley-ii.htm"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マッコーリー級攻撃輸送艦"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DANFS"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/転籍","--07-26"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/APA-4_McCawley.jpg?width=300"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APA-4_McCawley.jpg"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/乗員","士官、兵員304名"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/全幅","1935.48"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/全長","14828.52"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/兵装",50
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/兵装",38
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/兵装",40
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/兵装",20
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/吃水","777.24"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/就役","--09-11"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/排水量",9600
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/最大速力",17
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/機関","蒸気タービン"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/画像","APA-4_McCawley.jpg"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/竣工",1928
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://ja.dbpedia.org/property/その後","--06-30"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/abstract","マッコーリー (USS McCawley, AP-10/APA-4) は、第二次世界大戦中アメリカ海軍が運用していた兵員輸送艦、。艦名は第8代アメリカ海兵隊総司令官に因む。その名を持つ艦としては2隻目。"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://dbpedia.org/ontology/wikiPageLength",4326
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マッコーリー_(攻撃輸送艦)?oldid=78851656&ns=0"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マッコーリー_(攻撃輸送艦)"
"http://ja.dbpedia.org/resource/ヴィンセンス_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃兵員輸送艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)"
"http://ja.dbpedia.org/resource/マッコーリー_(攻撃兵員輸送艦)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)"
"http://ja.wikipedia.org/wiki/マッコーリー_(攻撃輸送艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マッコーリー_(攻撃輸送艦)"
