"subject","predicate","object"
"http://ja.dbpedia.org/resource/EXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/GLAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Hey!_Say!_JUMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Hey!_Say!_JUMP_LIVE_TOUR_SENSE_or_LOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/IWGPジュニアヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/IWGPタッグ王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Jazz_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/K-1の大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/KANJANI'S_Re:LIVE_8BEAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/KAT-TUN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/King_&_Prince_CONCERT_TOUR_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/King_&_Prince_CONCERT_TOUR_2020_〜L&〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/King_&_Prince_CONCERT_TOUR_2021_〜Re:Sense〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Kis-My-Ftに逢えるde_Show_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/LIVE!!_ACT_TULIP_Vol.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/LIVE-GYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/LIVE_TOUR_2017_MUSIC_COLOSSEUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/LIVE_TOUR_2021「BIG_MOUTH,_NO_GUTS!!」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/LIVE_TOUR_2021「BIG_MOUTH,_NO_GUTS!!」","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/LIVE_TOUR_V6_groove","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/LUNA_SEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/LiSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Love_Collection_Tour_〜pink_&_mint〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Mr.Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Mr.Children_TOUR_2011_%22SENSE%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/NEWS_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/NHK杯全日本6人制バレーボール選抜男女優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/NHK杯国際フィギュアスケート競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/NO_MATTER_BOARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Namie_amuro_LIVE_STYLE_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/NiziU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/ONE_OK_ROCK_2013_“人生×君=”TOUR_LIVE&FILM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/ON_THE_ROAD_'96_%22Tender_is_the_night%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/ON_THE_ROAD_2005_%22MY_FIRST_LOVE%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Perfume_3rd_Tour_「JPN」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Perfume_5th_Tour_2014「ぐるんぐるん」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/SEKAI_NO_OWARI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/SPEED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/STORY_(NEWSのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/SUMMER_STRUGGLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/SUMMER_STRUGGLE","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Saint_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Sexy_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Snow_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/THE_RAMPAGE_from_EXILE_TRIBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/THE_YELLOW_MONKEY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/TWICE_(韓国の音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://wikidata.dbpedia.org/resource/Q1886406","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2016年NHK杯国際フィギュアスケート競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2016年NHK杯国際フィギュアスケート競技大会","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2017年アジア冬季競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2017年アジア冬季競技大会におけるフィギュアスケート競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2017年アジア冬季競技大会におけるフィギュアスケート競技","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2019年NHK杯国際フィギュアスケート競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2019年NHK杯国際フィギュアスケート競技大会","http://ja.dbpedia.org/property/キャプション","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2019年NHK杯国際フィギュアスケート競技大会","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2022/2023_ISUグランプリシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2022年NHK杯国際フィギュアスケート競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2022年NHK杯国際フィギュアスケート競技大会","http://ja.dbpedia.org/property/キャプション","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/2022年NHK杯国際フィギュアスケート競技大会","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/35xxxv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/3rd_LIVE_TOUR_2008_-T-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/4th_LIVE_TOUR_2009_〜The_Secret_Code〜_FINAL_in_TOKYO_DOME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/AAA_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/AKB48_ネ申テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/AKB48握手会傷害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/ARENA_TOUR_2014_「炎と森のカーニバル-スターランド編-」_Supported_by_OXY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/ASKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Aiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Ambitions","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/Ayumi_hamasaki_concert_tour_2000_A_第1幕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/BiSH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/プロフェッショナル統一全日本ダンス選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/CHAGE_and_ASKAのコンサート一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/CUE_DREAM_JAM-BOREE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/CULEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/ファシナシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/ホイットニー・ヒューストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/ポルノグラフィティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/ラブライブ!シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/レバンガ北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/五十嵐浩晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/五輪大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/五輪小橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/今市隆二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/伝説から神話へ_-BUDOKAN…AT_LAST-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/佐藤日向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会少林寺拳法競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/全日本スピードスケート選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/全日本フィギュアスケートジュニア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/全日本フィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/全日本珠算選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/冬季オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/北海道拓殖銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/北海道道82号西野真駒内清田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/南区_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/国道453号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/夜のお楽しみ寝落ちちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/宇多田ヒカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/安室奈美恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/密着ドキュメント_小田和正_〜毎日が“アンコール”〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/小田和正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/新日本プロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/日本の命名権導入施設一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/日本の見本市会場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/日本カーリング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/日本フットサルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/星野源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/最多観客動員記録_(プロレス・格闘技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/札幌カスタムカーショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/札幌ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/札幌市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/札幌市立真駒内公園小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/東方神起のライブ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/浜崎あゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/濱田美栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/登坂広臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/真駒内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://www.w3.org/2000/01/rdf-schema#label","真駒内屋内競技場"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://www.w3.org/2000/01/rdf-schema#comment","真駒内屋内競技場（まこまないおくないきょうぎじょう）は、北海道札幌市南区にある多目的施設（アリーナ）。正式名称は北海道立真駒内公園屋内競技場。 北海道セキスイハイムがネーミングライツ（命名権）を取得し、名称が真駒内セキスイハイムアイスアリーナ（まこまないセキスイハイムアイスアリーナ）になっている。"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085s2q"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冬季オリンピックスタジアム"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプロレス会場"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年札幌オリンピックの会場"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市のスポーツ施設"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のバレーボール競技施設"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のアイスホッケー競技施設"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のバスケットボール競技施設"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市南区の建築物"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の屋内競技施設"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のコンサート会場"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のスケートリンク"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のボクシング会場"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://dbpedia.org/ontology/wikiPageID",144520
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://dbpedia.org/ontology/wikiPageRevisionID",92547399
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本オリンピック委員会"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのフィギュアスケート競技"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年ワールドカップバレーボール"
"http://ja.dbpedia.org/resource/真駒内屋内競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーウェルター級"
