"subject","predicate","object"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageID",3103813
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageRevisionID",85442960
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝凪鈴"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石濱日出雄"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣幸"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の舞台作品"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久世星佳"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽山紀代美"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川方英"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本雅夫"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名倉加代子"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汝鳥伶"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井澄夫"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部克久"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京宝塚劇場"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八汐祐季"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:永田萌"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中屋民生"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢達雄"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼風真世"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田萌"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天海祐希"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村陽児"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万波一重"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雨を題材とした作品"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井広志"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井直次"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田瀧雄"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永浩志"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県洋二"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村信司"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱里みさを"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こだま愛"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大劇場"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木章雄"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未沙のえる"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のレビュー・ショー作品"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若央りさ"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐さと実"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口俊一"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関谷敏昭"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静間潮太郎"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原正一"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋と霧笛と銀時計"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村耕次"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島健"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖精を題材とした舞台作品"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村一徳"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剣幸"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酒井澄夫"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝塚歌劇100年史_舞台編"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/abstract","『レインボー・シャワー』は宝塚歌劇団によって制作された舞台作品。形式名は「グランド・ショー」。月組公演。20場。作・演出は酒井澄夫。併演作品は『恋と霧笛と銀時計』。"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://dbpedia.org/ontology/wikiPageLength",1715
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レインボー・シャワー?oldid=85442960&ns=0"
"http://ja.dbpedia.org/resource/レインボー・シャワー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レインボー・シャワー"
"http://ja.dbpedia.org/resource/久世星佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/京三紗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/剣幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/天海祐希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/恋と霧笛と銀時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/朝吹南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/未沙のえる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/桐さと実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/梨花ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/汝鳥伶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/涼風真世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/紫とも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/羽根知里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/酒井澄夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/レインボーシャワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.dbpedia.org/resource/レインボーシャワー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://wikidata.dbpedia.org/resource/Q24886547","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レインボー・シャワー"
"http://ja.wikipedia.org/wiki/レインボー・シャワー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レインボー・シャワー"
