"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第3石油類"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリコール"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリプロピレングリコール"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香料"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:可塑剤"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチレングリコール"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリエステル"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不凍液"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作動油"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可塑剤"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタノール"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化粧品化学"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルキド"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリオール"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageExternalLink","http://siri.org/msds/mf/cards/file/1185.html"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://xmlns.com/foaf/0.1/name","Dipropylene glycol"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://xmlns.com/foaf/0.1/name","ジプロピレングリコール"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://xmlns.com/foaf/0.1/name","1,1'-Oxybis(2-propanol)"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://xmlns.com/foaf/0.1/name","1,1'-Oxybis(1-propanol) and"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Structure"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dipropylene_glycol.svg?width=300"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dipropylene_glycol.svg"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/imagefile","Dipropylene glycol.svg"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/iupacname",4
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/name","Dipropylene glycol"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/name","ジプロピレングリコール"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/othernames",11
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/verifiedrevid",443836715
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/iupacName","4-Oxa-2,6-heptandiol and"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/iupacName","4-Oxa-1,7-heptandiol"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/abstract","ジプロピレングリコール（英: Dipropylene glycol）は、グリコールの一種である。通常は4-オキサ-2,6-ヘプタンジオール、2-(2-ヒドロキシ-プロポキシ)-プロパン-1-オール、2-(2-ヒドロキシ-1-メチル-エトキシ)-プロパン-1-オールの3種の異性体の混合物である。消防法に定める第4類危険物 第3石油類に該当する。"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジプロピレングリコール"
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://dbpedia.org/ontology/wikiPageLength",2991
"http://ja.dbpedia.org/resource/ジプロピレングリコール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジプロピレングリコール?oldid=92343348&ns=0"
"http://ja.wikipedia.org/wiki/ジプロピレングリコール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジプロピレングリコール"
