"subject","predicate","object"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホイッドビー・アイランド級ドック型揚陸艦"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルネイ"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファランクス_(火器)"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦載機"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ湾"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NATO"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:New_Orleans_USS_Tortuga_Katrina_Sept_5.jpg"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_38_25_mm_機関砲"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォート・マクヘンリー_(ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗艦"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋艦隊_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_Navy_050910-N-5526M-004_The_dock_landing_ship_USS_Tortuga_(LSD_46)_moored_at_Naval_Support_Activity_New_Orleans_in_support_of_Hurricane_Katrina_humanitarian_assistance_operations.jpg"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LCAC-1級エア・クッション型揚陸艇"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッパー_(ミサイル駆逐艦)"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニングM2重機関銃"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トモダチ作戦"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保基地_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LCU"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ川"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年竣工船"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/10/1246.htm"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://navysite.de/ships/lsd46.htm"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortuga.navy.mil"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NVR_url"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホイッドビー・アイランド級ドック型揚陸艦"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_050910-N-5526M-004_The_dock_landing_ship_USS_Tortuga_(LSD_46)_moored_at_Naval_Support_Activity_New_Orleans_in_support_of_Hurricane_Katrina_humanitarian_assistance_operations.jpg"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Orleans_USS_Tortuga_Katrina_Sept_5.jpg"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_050910-N-5526M-004_The_dock_landing_ship_USS_Tortuga_(LSD_46)_moored_at_Naval_Support_Activity_New_Orleans_in_support_of_Hurricane_Katrina_humanitarian_assistance_operations.jpg?width=300"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/abstract","トーテュガ (USS Tortuga, LSD-46) は、アメリカ海軍のドック型揚陸艦。ホイッドビー・アイランド級ドック型揚陸艦の6番艦。艦名はスペインの探検家ポンセ・デ・レオンによって1513年に発見されたドライ・トートガス国立公園に因んで命名された。その名を持つ艦としては二隻目である。"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageLength",4054
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トーテュガ_(ドック型揚陸艦)?oldid=85685502&ns=0"
"http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トーテュガ_(ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/ホイッドビー・アイランド級ドック型揚陸艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/東日本大震災に対する北アメリカの対応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)"
"http://ja.dbpedia.org/resource/東日本大震災に対する自衛隊の対応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)"
"http://ja.wikipedia.org/wiki/トーテュガ_(ドック型揚陸艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トーテュガ_(ドック型揚陸艦)"
