"subject","predicate","object"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/許可病床数",398
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/開設年月日","--01-01"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/職員数","--04-01"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://ja.dbpedia.org/property/精神病床数",51
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/bedCount",347
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/bedCount",51
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/bedCount",398
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/openingYear","1956"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/abstract","社会医療法人財団大樹会 総合病院回生病院（しゃかいいりょうほうじんざいだんたいじゅかい そうごうびょういんかいせいびょういん）は、香川県坂出市にある医療機関。社会医療法人財団大樹会が運営する病院である。中讃保健医療圏（丸亀市、坂出市、善通寺市、綾歌郡、仲多度郡）の地域医療支援病院である。DMATチームを有する。"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://dbpedia.org/ontology/wikiPageLength",1785
"http://ja.dbpedia.org/resource/総合病院回生病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/総合病院回生病院?oldid=74653205&ns=0"
"http://ja.dbpedia.org/resource/総合病院回生病院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.86164855957 34.31782913208)"
"http://ja.dbpedia.org/resource/認知症疾患医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院回生病院"
"http://ja.dbpedia.org/resource/香川県災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院回生病院"
"http://ja.dbpedia.org/resource/香川県災害拠点病院","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/総合病院回生病院"
"http://ja.dbpedia.org/resource/高知大学医学部附属病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合病院回生病院"
"http://wikidata.dbpedia.org/resource/Q11607596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/総合病院回生病院"
"http://ja.wikipedia.org/wiki/総合病院回生病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/総合病院回生病院"
