"subject","predicate","object"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-A"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESRB-E10+"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://xmlns.com/foaf/0.1/homepage","https://www.playstation.com/ja-jp/games/crash-bandicoot-n-sane-trilogy/"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/date","--06-29"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/date","--08-03"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/date","--10-18"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/date","--06-30"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/date","[Switch]"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/date","[PS4]"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/engine","Vicarious Visions Alchemy"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/media","ダウンロード版もあり"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Steam"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/pub","ソニー・インタラクティブエンタテインメント [PS4]"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/pub","セガゲームス [Switch]"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/アクティビジョン"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/sale",1000
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/sale",75185
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/sale",9285
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/sale","[PS4]"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/クラッシュ・バンディクーシリーズ"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/title","ブッとび3段もり!"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/title","クラッシュ・バンディクー"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://ja.dbpedia.org/property/title","Crash Bandicoot N. Sane Trilogy"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/abstract","『クラッシュ・バンディクー ブッとび3段もり!』（クラッシュ・バンディクー ブッとびさんだんもり!）は、アクティビジョン・ブリザードより2017年に発売されたゲームソフト。"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://dbpedia.org/ontology/wikiPageLength",11031
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クラッシュ・バンディクー_ブッとび3段もり!?oldid=92468121&ns=0"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/クラッシュ・バンディクーレーシング_ブッとびニトロ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメントのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/ニャニャニャ!_ネコマリオタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/フレッド・タタショア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/ミリオンセラーのゲームソフト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/中田和宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/咲野俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/大友龍三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/小形満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/山口勝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/最も売れたコンピュータゲーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/椿理沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/池澤春菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/池田勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/石田圭祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/立木文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/緒方賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.dbpedia.org/resource/飯塚昭三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
"http://ja.wikipedia.org/wiki/クラッシュ・バンディクー_ブッとび3段もり!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クラッシュ・バンディクー_ブッとび3段もり!"
