"subject","predicate","object"
"http://ja.dbpedia.org/resource/1967年の広島カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1967年の広島カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1967年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1968年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1968年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1968年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1969年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1969年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1970年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1970年のオールスターゲーム_(日本プロ野球)","http://ja.dbpedia.org/property/開催地","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1970年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1970年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1971年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1971年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1972年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1972年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1973年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1973年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1974年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1974年のオールスターゲーム_(日本プロ野球)","http://ja.dbpedia.org/property/開催地","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1974年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1974年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1974年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1975年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1975年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1975年の日本シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1975年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1976年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1976年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1976年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1976年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1977年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1977年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1977年の広島東洋カープのユニフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1978年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1978年のオールスターゲーム_(日本プロ野球)","http://ja.dbpedia.org/property/開催地","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1978年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1978年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1978年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1979年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1979年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1979年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1980年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1980年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1980年の日本シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1980年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1981年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1981年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1982年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1982年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1983年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1983年のオールスターゲーム_(日本プロ野球)","http://ja.dbpedia.org/property/開催地","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1983年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1983年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1983年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1984年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1984年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1984年の日本シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1984年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1985年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1985年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1985年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1986年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1986年のオールスターゲーム_(日本プロ野球)","http://ja.dbpedia.org/property/開催地","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1986年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1986年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1986年の日本シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1986年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1986年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1987年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1987年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1987年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1988年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1988年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1988年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1989年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1989年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1989年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1990年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1990年の広島東洋カープ","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1990年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1991年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1991年のオールスターゲーム_(日本プロ野球)","http://ja.dbpedia.org/property/開催地","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1991年の中日ドラゴンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1991年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1991年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1991年の日本シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1991年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1992年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1992年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1993年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1993年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1994年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1994年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1994年アジア競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1994年アジア競技大会における野球競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1995年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1995年のオールスターゲーム_(日本プロ野球)","http://ja.dbpedia.org/property/開催地","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1995年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1995年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1995年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1996年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1996年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1997年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1997年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1997年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1998年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1998年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1998年の横浜ベイスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1998年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1999年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1999年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/1999年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2000年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2000年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2000年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2000年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2001年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2001年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2001年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2001年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2002年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2002年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2002年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2003年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2003年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2003年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2004年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2004年の広島東洋カープ","http://ja.dbpedia.org/property/球場名","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2004年の阪神タイガース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2004年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2005年の中日ドラゴンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
"http://ja.dbpedia.org/resource/2005年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市民球場_(初代)"
