"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァイロ_(ブルガリア皇帝)"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラシュ＝セヴェリン県"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次ブルガリア帝国"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルガリア君主"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NHM-BG-photoKonstantinTih1.jpg?width=300"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンスタンティン・ティフ"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG1257-77.jpg"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHM-BG-photoKonstantinTih1.jpg"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/画像","NHM-BG-photoKonstantinTih1.jpg"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/配偶者","マリア・パレオロギナ・カンタクゼネ"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/配偶者","イレネ・ドゥーカイナ・ラスカリナ"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/死亡日",1277
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/スコピエ"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/人名","コンスタンティン・ティフ"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/各国語表記","Константин Тих"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/子女","ミハイル"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/出生日","不明"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/ツァーリ"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/在位",1257
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/王家","アセン家"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/第二次ブルガリア帝国"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/abstract","コンスタンティン・ティフ（ブルガリア語: Константин Тих、? - 1277年）は、第二次ブルガリア帝国の皇帝（ツァール、在位1257年 - 1277年）。スコピエの貴族ティフの子として生まれ、セルビア王ステファン・ネマニャを母方の祖父に持つ。セルビア王ステファン・ウロシュ1世はコンスタンティン・ティフの伯父にあたる。"
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://dbpedia.org/ontology/wikiPageLength",3963
"http://ja.dbpedia.org/resource/コンスタンティン・ティフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンスタンティン・ティフ?oldid=87708008&ns=0"
"http://ja.dbpedia.org/resource/スコピエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ティフ"
"http://ja.dbpedia.org/resource/ブルガリア君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ティフ"
"http://ja.dbpedia.org/resource/ペラゴニアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ティフ"
"http://ja.dbpedia.org/resource/ボヤナ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ティフ"
"http://ja.dbpedia.org/resource/ヴェルブジュドの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ティフ"
"http://ja.dbpedia.org/resource/第二次ブルガリア帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ティフ"
"http://wikidata.dbpedia.org/resource/Q462917","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンティン・ティフ"
"http://ja.wikipedia.org/wiki/コンスタンティン・ティフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンスタンティン・ティフ"
