"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/2000/01/rdf-schema#label","ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/2000/01/rdf-schema#comment","ジャン・オノレ・フラゴナール（Jean Honoré Fragonard、1732年4月5日 - 1806年8月22日）は、ロココ期のフランスの画家。 西洋美術史において、18世紀はロココの世紀であった。フラゴナールは、その18世紀の後半のフランスを代表する画家である。フランス・ロココ美術の典型的な画家であるとともに、時代の変化のなかで、ロココ時代の最後を飾った画家ともいえる。"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt1l"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/deathDate",1806-08-22
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラース出身の人物"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1806年没"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロココ画家"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1732年生"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系フランス人"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageID",79229
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageRevisionID",92352603
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ブーシェ"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラース出身の人物"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルミタージュ美術館"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百科全書"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォレス・コレクション"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1767年"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティッセン＝ボルネミッサ美術館"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランコ"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル＝アンドレ・ヴァン・ロー"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロココ"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1806年没"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレド美術館"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗まれた接吻"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラゴナール_(小惑星)"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fragonard,_The_Swing.jpg"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥニ・ディドロ"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閂_(絵画)"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書する娘"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロココ画家"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立絵画彫刻アカデミー"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・ナショナルギャラリー"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの画家"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1806年"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリック・コレクション"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1738年"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1732年生"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラース"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶらんこ_(フラゴナール)"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ賞"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・シメオン・シャルダン"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア系フランス人"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://xmlns.com/foaf/0.1/name","ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://xmlns.com/foaf/0.1/name","Jean Honoré Fragonard"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA1804"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA987"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Honoré_Fragonard_-_Self-portrait_in_a_Renaissance_costume.jpeg?width=300"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragonard,_The_Swing.jpg"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Honoré_Fragonard_-_Self-portrait_in_a_Renaissance_costume.jpeg"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragonard_aurore.jpg"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragonard_collin_maillard.jpg"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragonard_musical.jpg"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Honoré_Fragonard_-_Les_Progrès_de_l'amour_-_Le_rendez-vous_-_Google_Art_Project.jpg"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Honoré_Fragonard_009.jpg"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragonard,_The_See-Saw.jpg"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Honoré_Fragonard_-_The_Stolen_Kiss.jpg"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Honoré_Fragonard_018.jpg"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://ja.dbpedia.org/property/caption","自画像"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://ja.dbpedia.org/property/imagesize",220
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://ja.dbpedia.org/property/location","・グラース"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://ja.dbpedia.org/property/name","ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://ja.dbpedia.org/property/name","Jean Honoré Fragonard"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://ja.dbpedia.org/property/birthdate","--04-05"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://ja.dbpedia.org/property/deathdate",1806-08-22
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://ja.dbpedia.org/property/deathplace","・パリ"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/abstract","ジャン・オノレ・フラゴナール（Jean Honoré Fragonard、1732年4月5日 - 1806年8月22日）は、ロココ期のフランスの画家。 西洋美術史において、18世紀はロココの世紀であった。フラゴナールは、その18世紀の後半のフランスを代表する画家である。フランス・ロココ美術の典型的な画家であるとともに、時代の変化のなかで、ロココ時代の最後を飾った画家ともいえる。"
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://dbpedia.org/ontology/wikiPageLength",3331
"http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャン・オノレ・フラゴナール?oldid=92352603&ns=0"
"http://ja.dbpedia.org/resource/ジャン＝クロード・リシャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ジャン＝クロード・リシャール","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ジョバンニ・パオロ・パンニーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/スケッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ダリッジ・ピクチャー・ギャラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ティムケン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ワシントン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ノートン・サイモン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/バスティーユ牢獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/パリ国立高等美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ピエール＝アントワーヌ・ボードワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ピエール＝オーギュスト・ルノワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/フラゴナール_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/フリック・コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ブザンソン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ブランコ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ヘルマン・ゲーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ベルト・モリゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/マルグリット・ジェラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ヤマザキマザック美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ルーアン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ルーヴル美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/ロココ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/国立西洋美術館の収蔵作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/塔の上のラプンツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/岡田有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
"http://ja.dbpedia.org/resource/盗まれた接吻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・オノレ・フラゴナール"
