"subject","predicate","object"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本大震災を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北放送のテレビ番組"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageID",4401965
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageRevisionID",91216822
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキタスポーツ"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSのスペシャルドラマ"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北放送"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北放送のテレビ番組"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内館牧子脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土村芳"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛木優子"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細田佳央太"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本大震災を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSスパークルのテレビドラマ"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川和子"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不破万作"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン_(テレビ技術会社)"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田法嗣"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理町"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内館牧子"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉雄大"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田礼人"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田園調布学園大学"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城市"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角慎司"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉区_(仙台市)"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のテレビドラマ"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土居志央梨"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達みきお"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤浩二"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kカンパニー"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックス_(会社)"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡秀隆"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富澤たけし"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSスパークル"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bs-tbs.co.jp/drama/tbc60chiisanakamitachinoinori/"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbc-sendai.co.jp/03tv/60thdrama2019/index.html"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小さな神たちの祭り"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/abstract","小さな神たちの祭り（ちいさなかみたちのまつり）は、2019年11月20日に東北放送で放映された、単発スペシャルのテレビドラマ。 東北放送開局60周年記念番組であり、東日本大震災を題材としたドラマである。"
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://dbpedia.org/ontology/wikiPageLength",1319
"http://ja.dbpedia.org/resource/小さな神たちの祭り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小さな神たちの祭り?oldid=91216822&ns=0"
"http://wikidata.dbpedia.org/resource/Q109601816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小さな神たちの祭り"
"http://ja.wikipedia.org/wiki/小さな神たちの祭り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小さな神たちの祭り"
