"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OldStyleDate"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doliwo-Dobrowolsky.jpg?width=300"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doliwo-Dobrowolsky.jpg"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikhail_Ossipovitch_Dolivo_Dobrovolski_à_22_ans.jpg"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/abstract","ミハイル・オシポヴィチ・ドリヴォ＝ドブロヴォルスキー（ロシア語: Михаи́л О́сипович Доли́во-Доброво́льский; ドイツ語: Michail von Dolivo-Dobrowolsky or Michail Ossipowitsch Doliwo-Dobrowolski; ポーランド語: Michał Doliwo-Dobrowolski; 1862年1月2日（ユリウス暦 1861年12月21日） – 1919年11月15日（ユリウス暦 11月3日））は、ロシアの工学者、電気工事士、発明家。 サンクトペテルブルク近くのガッチナで、Mazowszeに起源を持つ祖父の家系であるポーランドの貴族とロシア人貴族の家系の間のつながりを通した混ざった起源を持つ家族のもと生まれた。ロシアのアレクサンドル2世の暗殺（1881年）ののち、その政治的視点の迫害によりドイツに移住した。ドイツのダルムシュタット工科大学で学び、1887年からAEGで働いた。 の創始者の1人であり（他はニコラ・テスラ、ガリレオ・フェラリス、Jonas Wenström）、三相発電機や三相電動機を開発し(1888年)、Y-Δ結線を研究した。三相システムの成功は1891年のInternational Electro-Technical Exhibitionで展示され、ドリヴォ＝ドブロヴォルスキーはこのシステムを用いて176kmの距離を75%の効率で電力伝送を行った。1891年には三相変圧器や短絡（リスかご）誘導電動機を作成した。 1891年に世界初の三相水力発電所を設計した。生涯で60以上の特許を取得した。 1911年、ダルムシュタット工科大学から名誉学位を授与された。ドイツのハイデルベルクで57歳で亡くなった。"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミハイル・ドリヴォ＝ドブロヴォルスキー"
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://dbpedia.org/ontology/wikiPageLength",1800
"http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミハイル・ドリヴォ＝ドブロヴォルスキー?oldid=84010076&ns=0"
"http://ja.dbpedia.org/resource/リガ工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー"
"http://ja.dbpedia.org/resource/三相交流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー"
"http://ja.dbpedia.org/resource/電動機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー"
"http://ja.dbpedia.org/resource/アルミニウムの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー"
"http://ja.wikipedia.org/wiki/ミハイル・ドリヴォ＝ドブロヴォルスキー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミハイル・ドリヴォ＝ドブロヴォルスキー"
