"subject","predicate","object"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:専用鉄道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車研究会"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄9600形蒸気機関車"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッポロガーデンパーク"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の鉄道路線_(廃止)"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登竜峠"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専用鉄道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコ部屋労働"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光暢"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞社"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄2850形蒸気機関車"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉱山鉄道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ab.auone-net.jp/~haikyo/haisen/nisso/nisso.html"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapps.gsi.go.jp/contentsImageDisplay.do%3FspecificationId=595181&isDetail=true"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapps.gsi.go.jp/contentsImageDisplay.do%3FspecificationId=595214&isDetail=true"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapps.gsi.go.jp/contentsImageDisplay.do%3FspecificationId=591525&isDetail=true"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapps.gsi.go.jp/contentsImageDisplay.do%3FspecificationId=592067&isDetail=true"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapps.gsi.go.jp/contentsImageDisplay.do%3FspecificationId=592105&isDetail=true"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapps.gsi.go.jp/contentsImageDisplay.do%3FspecificationId=170928&isDetail=true"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-table"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS2"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-colspan"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rail_line"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立国会図書館書誌ID"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RailGauge"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/boxWidth",300
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/linelengthKm",18.1
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/stock","[[#車両"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/end","終点：日曹炭鉱天塩鉱業所"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/imageWidth",300
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/name","日曹炭鉱天塩鉱業所専用鉄道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/open",1940-02-13
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/owner","日曹鉱業→日本曹達→日曹炭鉱"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/start","起点：豊富駅"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://ja.dbpedia.org/property/status","廃止"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/abstract","日曹炭鉱天塩鉱業所専用鉄道（にっそうたんこうてしおこうぎょうしょせんようてつどう）は、北海道宗谷支庁管内豊富町の日本国有鉄道（国鉄）宗谷本線豊富駅から、東方の日曹炭鉱天塩鉱業所までの16.7kmを結んでいた日曹炭鉱の専用鉄道で、同炭鉱の閉山に伴い1972年（昭和47年）7月29日に廃止された。日曹炭鉱は天北炭田最大の炭鉱として発展し、石炭輸送には国鉄払い下げの蒸気機関車8100形、9600形などが使用された。また豊富炭鉱鉄道とも称していた。"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://dbpedia.org/ontology/wikiPageLength",9634
"http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日曹炭鉱天塩砿業所専用鉄道?oldid=87492360&ns=0"
"http://ja.dbpedia.org/resource/日本曹達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/東濃鉄道駄知線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/登竜峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/豊富町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/豊富駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩鉱業所専用鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/日曹炭鉱天塩鉱業所専用鉄道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.wikipedia.org/wiki/日曹炭鉱天塩砿業所専用鉄道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
