"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークス"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマラヤ山脈"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップヴィル"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロン_(単位)"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドラーズウェルズ"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークシャーオークス"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターキャッチャー"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンジュー"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールウェザー_(競馬)"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボークエスト"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバンシー"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントレジャーステークス"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイシン・マーフィー"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルメイユ賞"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルスターリング"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴドルフィン"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ムーア"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケル_(競走馬)"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルリーフ"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスワキ"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナシュワン"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロワイヤリュー賞"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Owner_Helena_Springfield_Ltd.svg"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッシンググルーム"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリーズマイル"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16号族"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアリーブリッジ"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジグ_(競走馬)"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリレオ_(競走馬)"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優駿牝馬"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エプソム競馬場"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.equineline.com/Free-5X-Pedigree.cfm/=Anapurna%20(GB)%3Fpage_state=DISPLAY_REPORT&reference_number=10102490"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloodlines.net/TB/Families/Family16h.htm"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と馬齢"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalG1"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:L"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:About"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:現役競走馬"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/名","アナプルナ"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Helena_Springfield_Ltd.svg?width=300"
"http://ja.dbpedia.org/resource/アナプルナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Helena_Springfield_Ltd.svg"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/ff",1998
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/ガリレオ_(競走馬)"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/fff","Sadler's Wells"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/ffff","Northern Dancer"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/fffm","http://ja.dbpedia.org/resource/フェアリーブリッジ"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/ffm","http://ja.dbpedia.org/resource/アーバンシー"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/ミスワキ"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/ffmm","Allegretta"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/fm","Kind"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/fm",2001
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/fmf","*Danehill"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/fmff","http://ja.dbpedia.org/resource/ダンジグ_(競走馬)"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/fmfm","Razyana"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/fmm","Rainbow Lake"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/fmmf","http://ja.dbpedia.org/resource/レインボークエスト"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/fmmm","Rockfest"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mf",1996
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/モンジュー"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mff","Sadler's Wells"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mfff","Northern Dancer"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mffm","Fairy Bridge"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mfm","Preach"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/トップヴィル"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mfmm","Toute Cy"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mm",1997
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mm","Millennium Dash"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ナシュワン"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mmff","Blushing Groom"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mmfm","http://ja.dbpedia.org/resource/ハイトオブファッション"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mmm","Milligram"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mmmf","http://ja.dbpedia.org/resource/ミルリーフ"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mmmm","One in a Million"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/m","Dash To The Top"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/m",2002
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/ref","--09-25"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/f",2008
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/フランケル_(競走馬)"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/name","アナプルナ"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/調","ジョン・ゴスデン（）"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/flin",16
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/fn",16
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/inbr","Sadler's Wells3×3＝25.00%、Northern Dancer4×5×4＝15.63%、Blushing Groom5×5＝6.25%"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/mlin","http://ja.dbpedia.org/resource/サドラーズウェルズ系"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/netkeiba",0
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/racingpost",2410893
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/主","Helena Springfield Ltd"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/母","Dash To The Top"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/モンジュー"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/フランケル_(競走馬)"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/生",2016-03-31
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/産","Meon Valley Stud"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/画",120
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/績",6
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/英","Anapurna"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/説","(ヘレナ・スプリングフィールドLtdの勝負服)"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/金","478596.0"
"http://ja.dbpedia.org/resource/アナプルナ","http://ja.dbpedia.org/property/金","--10-05"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/abstract","アナプルナ（Anapurna）は、イギリスの競走馬。主な勝ち鞍は2019年の英オークス(G1)、ロワイヤリュー賞(G1)。フランケル産駒初の英国クラシック競走の勝ち馬である。"
"http://ja.dbpedia.org/resource/アナプルナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アナプルナ"
"http://ja.dbpedia.org/resource/アナプルナ","http://dbpedia.org/ontology/wikiPageLength",7392
"http://ja.dbpedia.org/resource/アナプルナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アナプルナ?oldid=89038008&ns=0"
"http://ja.dbpedia.org/resource/イギリスクラシック三冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナプルナ"
"http://ja.dbpedia.org/resource/オークスステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナプルナ"
"http://ja.dbpedia.org/resource/ジョン・ゴスデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナプルナ"
"http://ja.dbpedia.org/resource/スターキャッチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナプルナ"
"http://ja.dbpedia.org/resource/ピンクドッグウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナプルナ"
"http://wikidata.dbpedia.org/resource/Q65043108","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナプルナ"
"http://ja.wikipedia.org/wiki/アナプルナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アナプルナ"
