"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊作戦司令部_(フランス軍)"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘリコプター"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア陸軍"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ARMY_WARFIGHTING_EXPERIMENT_2017_-_TESTING_THE_NEXT_GENERATION_OF_TECHNOLOGY_MOD_45162646.jpg"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍本部（イギリス）"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー軍"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人航空機"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ陸軍_(ドイツ連邦軍)"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリック作戦"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人機"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド特殊空挺部隊"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人航空機"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディフェンス・エキップメント・アンド・サポート"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍治安部隊"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン軍"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジコン"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Black_Hornet_Nano_Helicopter_UAV.jpg"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:無人機"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag2"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TUR"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Hornet_Nano_Helicopter_UAV.jpg?width=300"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARMY_WARFIGHTING_EXPERIMENT_2017_-_TESTING_THE_NEXT_GENERATION_OF_TECHNOLOGY_MOD_45162646.jpg"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Hornet_Nano_Helicopter_UAV.jpg"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/abstract","ブラック・ホーネット・ナノ（英語: Black Hornet Nano）は、ノルウェーのプロキシダイナミクスによって開発され、米国、フランス、英国、ドイツ、オーストラリア、トルコ、ノルウェー、オランダ、ポーランド、ニュージーランド、インドの軍隊によって使用されている軍用マイクロ無人航空機（UAV）。 ユニットサイズは約10×2.5 cm（4×1 in）、そして地上の軍隊に地域の状況認識を提供する。それらは片手に収まるほど小さく、重さは0.5オンス強（18 g、バッテリーを含む）。 UAVにはカメラが装備されており、オペレーターにフルモーションのビデオと静止画像を提供する。これらは、マールボロ・コミュニケーションズとの160ユニット、2,000万ポンドの契約の一部として開発された。 オペレーターは、わずか20分でブラック・ホーネットを操作するように訓練することができる。航空機には3台のカメラがあり、1つは前方を向いて、もう1つは真下を向いて、もう1つは45度で下を向いている。ブラック・ホーネット・パッケージには2機のヘリコプターが含まれており、ホバリング時間と同じ20〜25分で90％の充電に達するため、一方を再充電する必要がある場合、もう一方は飛行する準備ができている。最高速度は13 mph (21 km/h) 。 2014年10月、プロキシダイナミックスは、暗視機能を備えたPD-100 ブラック・ホーネットのバージョンを発表した。このバージョンには、長波赤外線センサーと昼間ビデオセンサーの両方が搭載されており、デジタルデータリンクを介してビデオストリームまたは高解像度の静止画像を。1 mi (1.6 km)範囲で送信できるこれまでに3,000機以上のブラック・ホーネットが届けられた。"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラック・ホーネット・ナノ"
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://dbpedia.org/ontology/wikiPageLength",15705
"http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラック・ホーネット・ナノ?oldid=91703779&ns=0"
"http://ja.dbpedia.org/resource/マイクロ・エア・ビークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ"
"http://ja.dbpedia.org/resource/無人航空機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ"
"http://ja.dbpedia.org/resource/無線操縦ヘリコプター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ"
"http://wikidata.dbpedia.org/resource/Q4921001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ"
"http://ja.wikipedia.org/wiki/ブラック・ホーネット・ナノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラック・ホーネット・ナノ"
