"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そっとおやすみ"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回NHK紅白歌合戦"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングレコードの楽曲"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年のシングル"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川内康範が制作した楽曲"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平尾昌晃が制作した楽曲"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川内康範"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際空港"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:布施明の楽曲"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/布施明"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/bSide","霧の羽田空港"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/format",7
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/lastSingle","（1970年）"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/愛の虹"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/name","愛は不死鳥"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/nextSingle","（1970年）"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/そっとおやすみ"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/released","--04-20"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/thisSingle","（1970年）"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/thisSingle","愛は不死鳥"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/平尾昌晃"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/川内康範"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/abstract","「愛は不死鳥」（あいはふしちょう）は、1970年4月20日に発売された布施明の20枚目のシングル盤レコードである。"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/bSide","霧の羽田空港"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/title","愛は不死鳥"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://dbpedia.org/ontology/wikiPageLength",1392
"http://ja.dbpedia.org/resource/愛は不死鳥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛は不死鳥?oldid=84029168&ns=0"
"http://ja.dbpedia.org/resource/愛は不死鳥","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛は不死鳥"
"http://ja.dbpedia.org/resource/松原健之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛は不死鳥"
"http://ja.dbpedia.org/resource/第21回NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛は不死鳥"
"http://wikidata.dbpedia.org/resource/Q11493375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛は不死鳥"
"http://ja.wikipedia.org/wiki/愛は不死鳥","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛は不死鳥"
