"subject","predicate","object"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活京都撮影所"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画製作者連盟"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月魄"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興キネマ"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝国キネマの俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾根純三"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀四郎"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛原虚彦"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無鉄砲選手"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木重吉"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田実"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木伝明"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興キネマ京都撮影所"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝映画"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://nfcd.momat.go.jp/list.php%3Fmode=1&notation_id=493903"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jlogos.com/webtoktai/index.html%3Fid=10858092"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanese-cinema-db.jp/keyword_search.php%3Fkeyword_kind=cast&keyword=%E5%B0%8F%E9%98%AA%E4%BF%A1%E5%A4%AB%23"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanese-cinema-db.jp/keyword_search.php%3Fkeyword_kind=cast&keyword=%E5%B0%8F%E5%9D%82%E4%BF%A1%E5%A4%AB%23"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.eiren.org/cgi-bin/keywords.cgi%3Fselect=2_0&search_key=%E5%B0%8F%E5%9D%82%E4%BF%A1%E5%A4%AB"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikkatsu.com/search/MovieVideoDVD.php%3Fflag=1&keyword=%E5%B0%8F%E5%9D%82%E4%BF%A1%E5%A4%AB"
"http://ja.dbpedia.org/resource/小坂信夫","http://xmlns.com/foaf/0.1/name","こさか のぶお"
"http://ja.dbpedia.org/resource/小坂信夫","http://xmlns.com/foaf/0.1/name","小坂 信夫"
"http://ja.dbpedia.org/resource/小坂信夫","http://xmlns.com/foaf/0.1/name","吉満 義雄 (（よしみつ よしお）)"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jmdb_name"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/ふりがな","こさか のぶお"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/劇映画"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/剣戟映画"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/現代劇"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/サイレント映画"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/本名","吉満 義雄 (（よしみつ よしお）)"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/活動期間",1929
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/没年","不詳"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/生年",1903
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/生日",6
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/芸名","小坂 信夫"
"http://ja.dbpedia.org/resource/小坂信夫","http://ja.dbpedia.org/property/出生地","鹿児島県鹿児島市"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/birthYear","1903"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/abstract","小坂 信夫（こさか のぶお、1903年1月6日 - 没年不詳）は、日本の俳優である。本名吉満 義雄（よしみつ よしお）。旧芸名小阪 信夫（読み同）。"
"http://ja.dbpedia.org/resource/小坂信夫","http://dbpedia.org/ontology/wikiPageLength",5682
"http://ja.dbpedia.org/resource/小坂信夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小坂信夫?oldid=82484139&ns=0"
"http://ja.dbpedia.org/resource/小坂信夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小坂信夫"
"http://ja.dbpedia.org/resource/巨人傳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂信夫"
"http://ja.dbpedia.org/resource/霧笛_(1934年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂信夫"
"http://ja.dbpedia.org/resource/小阪信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂信夫"
"http://ja.dbpedia.org/resource/小阪信夫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小坂信夫"
"http://ja.wikipedia.org/wiki/小坂信夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小坂信夫"
