"subject","predicate","object"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立駅"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上重原村"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:知立市の小学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市文化会館"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立知立東高等学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立八ツ田小学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立知立高等学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立知立南小学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立知立小学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立知立西小学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立知立中学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立知立南中学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県小学校一覧"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿渡川"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下重原村"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田村_(愛知県碧海郡)"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重原村"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎村_(愛知県)"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chiryu-City-Sawatari-Elementary-School-1.jpg"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年設立の教育機関"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chiryu-City-Sawatari-Elementary-School-1.jpg?width=300"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiryu-City-Sawatari-Elementary-School-1.jpg"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/地図国コード","JP-23"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/所在地","愛知県知立市上重原町小針115"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/経度分",2
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/経度秒",30.699999999999999289
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/緯度分",59
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/緯度秒",44
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/郵便番号",472
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/校名","知立市立猿渡小学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/設立年月日",1908
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/知立市"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/過去校名","猿渡尋常小学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/過去校名","猿渡国民学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://ja.dbpedia.org/property/過去校名","知立町立猿渡小学校"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/abstract","知立市立猿渡小学校（ちりゅうしりつ さわたりしょうがっこう）は、愛知県知立市にある公立小学校。"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://dbpedia.org/ontology/wikiPageLength",4167
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/知立市立猿渡小学校?oldid=91850962&ns=0"
"http://ja.dbpedia.org/resource/知立市立猿渡小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/知立市立猿渡小学校"
"http://ja.dbpedia.org/resource/知立市立知立南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
"http://ja.dbpedia.org/resource/知立市立知立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
"http://ja.dbpedia.org/resource/知立市立知立西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
"http://wikidata.dbpedia.org/resource/Q85882679","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
"http://ja.wikipedia.org/wiki/知立市立猿渡小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/知立市立猿渡小学校"
